"subject","predicate","object"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://www.w3.org/2000/01/rdf-schema#label","Список дел Международного суда ООН"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://www.w3.org/2000/01/rdf-schema#label","国际法院案件列表"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://www.w3.org/2000/01/rdf-schema#label","국제사법재판소 사건 목록"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://www.w3.org/2000/01/rdf-schema#label","Daftar kasus Mahkamah Internasional"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://www.w3.org/2000/01/rdf-schema#label","国際司法裁判所の判例の一覧"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://www.w3.org/2000/01/rdf-schema#label","List of International Court of Justice cases"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://www.w3.org/2000/01/rdf-schema#comment","Список дел Международного суда ООН содержит судебную практику указанной международной организации, начиная с 1947 года по настоящее время, изложенную в хронологическом порядке. Международный Суд был учреждён в рамках ООН в 1945 году в качестве органа для мирного разрешения споров, возникающих между государствами. Он осуществляет одновременно и судебную, и консультативную функции."
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://www.w3.org/2000/01/rdf-schema#comment","국제 사법 재판소 사건 목록은 권고적 의견을 포함한 국제 사법 재판소의 주요한 판례 목록이다. 1949년 
* 국제연합 근무중 입은 손해배상에 관한 사건 (1949년 4월 11일) 
* 코르푸 해협 사건 (1946~1948년, 판결: 1949년 12월)1986년 
* 니카라과 사건2004년 
*"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://www.w3.org/2000/01/rdf-schema#comment","Berikut adalah daftar kasus dan yang diajukan ke Mahkamah Internasional sejak didirikan tahun 1946. 165 kasus telah dimasukkan ke Daftar Umum untuk dipertimbangkan oleh majelis hakim. terbatas. Hanya negara-negara yang punya alasan kuat yang bisa mengajukan klaim melawan negara lain atas persetujuan negara lawan. Namun, beberapa lembaga PBB seperti Majelis Umum PBB berhak mengajukan pertanyaan untuk meminta . Meski pendapat ini tidak mengikat di bawah hukum internasional, pendapat ini mengandung interpretasi hukum internasional menurut Mahkamah Internasional."
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://www.w3.org/2000/01/rdf-schema#comment","本項目では国際司法裁判所の判例の一覧について述べる。2022年3月2日現在、国際司法裁判所には182件の事案が付託され、15の事案が係属中である。国際司法裁判所の判例は大きく分けて係争事件と勧告的意見の二つに分けられ、係争事件においては国家のみが当事者となることができる。勧告的意見においては、例えば国連総会のような国連機関が意見を要請することができる。係争事件の判決当事者の間において、その特定の事案についてのみ拘束力を有することとされているが（ICJ規程第59条）、実際の裁判においては過去の裁判例が多く引用されている。勧告的意見には法的拘束力がないとされているが、判決には法的拘束力があるとされ、履行しない場合には国連安全保障理事会が対応する場合もある（国連憲章第94条）。"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://www.w3.org/2000/01/rdf-schema#comment","本条目为国际法院曾发出过判决、咨询意见、命令或目前仍在审的案件列表。截至2022年3月2日，共有182起案件曾交付国际法院进行审理或咨询，其中有15起案件在审。而截至2020年的数据显示，国际法院已作出过135个判决，发表过28个咨询意见。 根据《国际法院规约》，国际法院具有两种职能： 1. 
* 依据国际法解决各国向其提交的法律争端（争端解决职能，即处理诉讼案件） 2. 
* 对获得正当授权的联合国机关和有关机构提交的法律问题发表咨询意见（咨询职能） 审理案件时适用现行的国际条约和公约、国际习惯、一般法律原则，以及作为辅助资料的司法判例和各国具有最高权威的国际法学家的学说。根据规定，只有国家才能成为诉讼案件当事方。法院只有在当事国接受其管辖时才有权审理有关案件，而在管辖权存疑的案件中，应由法院决定其管辖权。迄今为止，国际法院处理过的案件曾涉及陆地边界、海洋划界、、使用武力、违反《国际人道法》、干涉别国内政、外交关系、人质事件、庇护权、国籍、监护权、通行权、经济权利等问题。"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://www.w3.org/2000/01/rdf-schema#comment","The list of International Court of Justice cases includes contentious cases and advisory opinions brought to the International Court of Justice since its creation in 1946. Forming a key part of international law, 181 cases have been entered onto the General List for consideration before the court."
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180801190639/http:/www.icj-cij.org/en/list-of-all-cases"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_International_Maritime_Organization.svg"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_law_lists_by_court"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Court_of_Justice_cases"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageID",3097294
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageRevisionID",1116103025
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea_Continental_Shelf_Case"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Cameroons_case"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso–Niger_Frontier_Dispute_case"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Diplomatic_and_Consular_Staff_in_Tehran_case"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Shelf_(Libyan_Arab_Jamahiriya/Malta)"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Shelf_(Tunisia/Libyan_Arab_Jamahiriya)"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Maritime_Safety_Committee_of_the_Inter-Governmental_Maritime_Consultative_Organization"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Court_of_Justice_cases"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conditions_of_Admission_of_a_State_to_Membership_in_the_United_Nations"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisheries_Jurisdiction_(Germany_v._Iceland)"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_du_Port,_des_Quais_et_des_Entrepôts_de_Beyrouth_and_Société_Radio-Orient_(France_v._Lebanon)"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Case_law_lists_by_court"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competence_of_the_General_Assembly_for_the_Admission_of_a_State_to_the_United_Nations"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haya_de_la_Torre_case"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_Gold_Removed_from_Rome_in_1943_(Italy_v._France,_United_Kingdom_and_United_States)"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advisory_opinion_on_Kosovo's_declaration_of_independence"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction_of_the_International_Court_of_Justice"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice_Advisory_Opinion_on_Western_Sahara"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obligation_to_Negotiate_Access_to_the_Pacific_Ocean"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadou_Sadio_Diallo"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legality_of_the_Threat_or_Use_of_Nuclear_Weapons"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohingya_genocide_case"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayana_Esequiba"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legality_of_the_Use_by_a_State_of_Nuclear_Weapons_in_Armed_Conflict"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Delimitation_between_Guinea-Bissau_and_Senegal"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran's_lawsuit_at_ICJ_against_United_States"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Delimitation_in_the_Area_Between_Greenland_and_Jan_Mayen"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Delimitation_in_the_Caribbean_Sea_and_the_Pacific_Ocean"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Delimitation_in_the_Indian_Ocean"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdictional_Immunities_of_the_State"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Delimitation_and_Territorial_Questions_between_Qatar_and_Bahrain"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_International_Maritime_Organization.svg"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Consequences_of_the_Construction_of_a_Wall_in_the_Occupied_Palestinian_Territory"
"http://dbpedia.org/resource/List_of_International_Court_of_Justice_cases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisheries_Jurisdiction_(Spain_v._Canada)"
