"subject","predicate","object"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Капитан-Луис-Анхель-Видаль (муниципалитет)"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Capitán Luis Ángel Vidal"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Capitán Luis Ángel Vidal"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","Капитан-Луис-Анхель-Видаль (исп. Capitán Luis Ángel Vidal) — муниципалитет в Мексике, штат Чьяпас, с административным центром в посёлке. Численность населения, по данным переписи 2020 года, составила 4315 человек."
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Capitán Luis Ángel Vidal (o también Capitán Luis A. Vidal) es uno de los 128 municipios que conforman el estado mexicano de Chiapas."
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","Capitán Luis Ángel Vidal is a municipality in the Mexican state of Chiapas, located approximately 138 kilometres (86 mi) southeast of the state capital of Tuxtla Gutiérrez. Its inhabitants are of Guatemalan origin and speak the Mam language."
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://xmlns.com/foaf/0.1/name","Capitán Luis Ángel Vidal"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://xmlns.com/foaf/0.1/homepage","http://www.capitanluisvidal.gob.mx/"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://dbpedia.org/property/name","Capitán Luis Ángel Vidal"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.60111141204834
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.62916564941406
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Mexico"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Chiapas"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_2017"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://dbpedia.org/ontology/wikiPageID",65672458
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",1074410410
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras_de_la_Sierra"
"http://dbpedia.org/resource/Capitán_Luis_Ángel_Vidal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_establishments_in_Mexico"
