"subject","predicate","object"
"http://dbpedia.org/resource/サンドアール","http://www.w3.org/2000/01/rdf-schema#label","サンドアール"
"http://dbpedia.org/resource/サンドアール","http://dbpedia.org/ontology/wikiPageID",51640870
"http://dbpedia.org/resource/サンドアール","http://dbpedia.org/ontology/wikiPageRevisionID",817440999
"http://dbpedia.org/resource/サンドアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzzle_&_Action:_Treasure_Hunt"
"http://dbpedia.org/resource/サンドアール","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Puzzle_&_Action:_Treasure_Hunt"
"http://dbpedia.org/resource/サンドアール","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/サンドアール","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/サンドアール","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_language"
"http://dbpedia.org/resource/サンドアール","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/サンドアール","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/サンドアール?oldid=817440999&ns=0"
"http://dbpedia.org/resource/サンドアール","http://dbpedia.org/ontology/wikiPageLength",176
"http://dbpedia.org/resource/サンドアール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/サンドアール"
