"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheLehighRiver"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterInLehighCounty,Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Jordan Creek (Pennsylvania)"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Creek (Pennsylvania Dutch: Hollenbach) is a 34.1-mile-long (54.9 km) tributary of Little Lehigh Creek in Lehigh County, Pennsylvania. Jordan Creek arises from a natural spring on Blue Mountain. The spring is located downhill from the Bake Oven Knob shelter on the Appalachian Trail in Heidelberg Township in Lehigh County. The water course then flows intermittently downhill past Mountain Road, carrying further south through Heidelberg Township and passing through the Trexler Nature Preserve in Schnecksville."
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://xmlns.com/foaf/0.1/name","Jordan Creek"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/name","Jordan Creek"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.73361206054688
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.73555755615234
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordan_Creek_Allentown.jpg"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Lehigh_River"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",7153023
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",1101270873
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Valley"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Lehigh_River"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_River"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trexler_Nature_Preserve"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmaus,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnecksville,_Pennsylvania"
