"subject","predicate","object"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequence108459252"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gene105436752"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenes"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","RNA splicing"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","Συναρμογή (βιολογία)"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","Splicing"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","Épissage"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","Сплайсинг РНК"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","RNA剪接"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","Splicing"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","Splisado"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","Сплайсинг"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","Spleißen (Biologie)"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","Splicing"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","Empalme de ARN"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","Empalmament"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","Splicing"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","RNA 스플라이싱"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","Splicing"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","التوصيل (إزالة الانترونات)"
"http://dbpedia.org/resource/RNA_splicing","http://www.w3.org/2000/01/rdf-schema#label","RNA-splitsning"
