"subject","predicate","object"
"http://dbpedia.org/resource/Brachyhyops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Brachyhyops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Brachyhyops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brachyhyops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneExtinctions"
"http://dbpedia.org/resource/Brachyhyops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inaction114010148"
"http://dbpedia.org/resource/Brachyhyops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extinction114012173"
"http://dbpedia.org/resource/Brachyhyops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Brachyhyops","http://www.w3.org/2000/01/rdf-schema#label","短腿巨豬"
"http://dbpedia.org/resource/Brachyhyops","http://www.w3.org/2000/01/rdf-schema#label","Brachyhyops"
"http://dbpedia.org/resource/Brachyhyops","http://www.w3.org/2000/01/rdf-schema#label","ブラキヒオプス"
"http://dbpedia.org/resource/Brachyhyops","http://www.w3.org/2000/01/rdf-schema#comment","ブラキヒオプス（学名:Brachyhyops）は、新生代古第三紀始新世に北アメリカ西部およびアジア南東部（モンゴル・中華人民共和国・カザフスタン）に生息していた、鯨偶蹄目エンテロドン科の絶滅した属。最初の化石はアメリカ合衆国ワイオミング州中央の Beaver Divide の始新世にあたる堆積物から記録されており、カーネギー自然史博物館の古生物学チームが20世紀初頭に発見した。模式種であるブラキヒオプス・ワイオミンゲンシスは1つの頭骨に基づいて1937年にE・H・コルバートが命名し、公式には1938年に記載された。20世紀後半に北アメリカから追加の標本が発見され、カナダサスカチュワン州やアメリカ合衆国テキサス州で記録されている。これはブラキヒオプスが北アメリカ西部に幅広く拡散・分布していたことを示唆している。 モンゴルの堆積物からはブラキヒオプスの第2の種であるブラキヒオプス・トロフィモヴィが発見された。ブラキヒオプスの最古の標本は始新世中期のアジア南方のものである一方、始新世後期の標本はユーラシア大陸北部のみに分布している。このことから、ブラキヒオプスはアジア南方を起源に持ち、北へ移動して北西アメリカまで拡散した可能性が高い。"
"http://dbpedia.org/resource/Brachyhyops","http://www.w3.org/2000/01/rdf-schema#comment","短腿巨豬（學名Brachyhyops），又名短面狶、短腿面獸或似短豬獸，是一類已滅絕的巨豬科。牠們生存於更新世的北美洲及西亞。 短腿巨豬約重60-248公斤。 短腿巨豬的化石是在美國德克薩斯州至猶他州的尤因塔縣至加拿大薩克其萬，與及中國甘肅發現。"
"http://dbpedia.org/resource/Brachyhyops","http://www.w3.org/2000/01/rdf-schema#comment","Brachyhyops is an extinct genus of entelodont artiodactyl mammal that lived during the Eocene Epoch of western North America and southeastern Asia (including Mongolia, China, and Kazakhstan). The first fossil remains of Brachyhyops are recorded from the late Eocene deposits of Beaver Divide in central Wyoming and discovered by paleontology crews from the Carnegie Museum of Natural History during the early 20th century. The type species, Brachyhyops wyomingensis, is based on a single skull and was named by in 1937, but was not officially described until 1938. During the latter half of the 20th century, additional specimens from North America have been recorded from Saskatchewan and as far south as Texas, indicating that Brachyhyops had a broad distribution and was well-dispersed throughout"
"http://dbpedia.org/resource/Brachyhyops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_mammals_of_Asia"
"http://dbpedia.org/resource/Brachyhyops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entelodonts"
"http://dbpedia.org/resource/Brachyhyops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_even-toed_ungulates"
"http://dbpedia.org/resource/Brachyhyops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_even-toed_ungulate_genera"
"http://dbpedia.org/resource/Brachyhyops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1937"
"http://dbpedia.org/resource/Brachyhyops","http://dbpedia.org/ontology/wikiPageID",21451580
"http://dbpedia.org/resource/Brachyhyops","http://dbpedia.org/ontology/wikiPageRevisionID",1124859381
"http://dbpedia.org/resource/Brachyhyops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenoids"
