"subject","predicate","object"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicRecordsArtists"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/2000/01/rdf-schema#label","Fast Ryde"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/2000/01/rdf-schema#comment","Fast Ryde was an American country music duo composed of singer-songwriters James Harrison and Jody Stevens, both of whom sing and play guitar. The duo was signed to Republic Records Nashville and has released three singles: ""That Thang"", which charted at number 38 on Hot Country Songs, plus ""Make It Rain"" and ""Top Down""."
"http://dbpedia.org/resource/Fast_Ryde","http://xmlns.com/foaf/0.1/name","Fast Ryde"
"http://dbpedia.org/resource/Fast_Ryde","http://xmlns.com/foaf/0.1/homepage","http://fastryde.com/"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/property/name","Fast Ryde"
"http://dbpedia.org/resource/Fast_Ryde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fast_ryde.jpg"
"http://dbpedia.org/resource/Fast_Ryde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_duos"
"http://dbpedia.org/resource/Fast_Ryde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Nashville,_Tennessee"
"http://dbpedia.org/resource/Fast_Ryde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_artists"
"http://dbpedia.org/resource/Fast_Ryde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_groups_from_Tennessee"
"http://dbpedia.org/resource/Fast_Ryde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageID",23640435
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageRevisionID",1104598227
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicRow"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillin'_It"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Strait"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_music_duos"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Television"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Nashville,_Tennessee"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Stevens_(singer)"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_artists"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honky_Tonk_Badonkadonk"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trace_Adkins"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Borchetta"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Swindell"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttocks"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_music_groups_from_Tennessee"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Thang"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Bryan"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hicky"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McGraw"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageExternalLink","http://fastryde.com/"
