"subject","predicate","object"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#label","Willamette Valley Southern Railway"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Willamette Valley Southern Railway was a railroad in Oregon that ran from Portland, Oregon, where it connected to the trolley line, through Molalla, Oregon, where it connected to the Eastern & Western Logging Railroad as well as Southern Pacific, to Mt. Angel, Oregon. The line was reorganized from the Clackamas Southern after facing financial troubles in 1915 and closed in 1933. Like many short lines of Oregon at the time, it ran off electricity from hydroelectric dams. For the last three years the line stopped just outside of Molalla. Only 400 feet of the railroad remains intact, nudged over a few feet from its original position of the Oregon Pacific Railroad."
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wvsv_map.jpg"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WVS40.png"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_transportation_in_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Oregon_railroads"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_railways_in_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageID",62108779
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1079916187
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Oregon_railroads"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1880–1894)"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_transportation_in_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molalla,_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wvsv_map.jpg"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukie,_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WVS40.png"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_City,_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightrail"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Transportation_Company"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALCo"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_railways_in_Oregon"
"http://dbpedia.org/resource/Willamette_Valley_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bx16a"
