"subject","predicate","object"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/2000/01/rdf-schema#label","Majestic Theatre (Dallas)"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/2000/01/rdf-schema#label","Majestic Theatre"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/2000/01/rdf-schema#label","Majestic Theatre (Dallas)"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/2000/01/rdf-schema#comment","O Majestic Theatre é um teatro das artes de palco no centro da cidade Dallas. É o último remanescente da linha de teatro, centro de entretenimento histórico da cidade em Elm Street, e é uma propriedade de contribuição no distrito histórico Harwood. A estrutura é um marco de Dallas e é listado no Registro Nacional de Lugares Históricos."
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/2000/01/rdf-schema#comment","Das Majestic Theatre ist ein historisches Theatergebäude in der Innenstadt von Dallas, Texas. Das 1921 eröffnete Theater war das größte von neun Theatern und Kinos an der einstigen Vergnügungsmeile „Theater Row“. Nach dem Abbruch der anderen Gebäude ist es seit den 1970er Jahren das letzte Überbleibsel dieser Ära der Theatergeschichte von Dallas. Es wurde von der Stadt Dallas als „Dallas Landmark“ ausgezeichnet, ist im National Register of Historic Places eingetragen und gilt als konstituierendes Element (Contributing Property) des Denkmalensembles ."
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/2000/01/rdf-schema#comment","The Majestic Theatre is a performing arts theater in the City Center District of Downtown Dallas. It is the last remnant of Theater Row, the city's historic entertainment center on Elm Street, and is a contributing property in the Harwood Street Historic District. The structure is a Dallas Landmark and is listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://xmlns.com/foaf/0.1/name","Majestic Theatre"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://dbpedia.org/property/name","Majestic Theatre"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.78361129760742
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.79444122314453
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MajesticDallas.jpg"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majestic_Dallas_Exterior.jpg"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Texas"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recorded_Texas_Historic_Landmarks"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Texas"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Dallas"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Texas"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dallas"
"http://dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Texas"
