"subject","predicate","object"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Канады по кёрлингу среди женщин 1986"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","1986 Scott Tournament of Hearts"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 Scott Tournament of Hearts, the Canadian women's national curling championship, was played February 22 to March 1 at the Thompson Arena in London, Ontario. It was the first year the defending champions would get a berth into the competition and return as Team Canada. The first team Canada was skipped by Linda Moore."
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","27-й чемпионат Канады по кёрлингу среди женщин 1986 (англ. 1986 Scott Tournament of Hearts) проводился в городе Лондон (Онтарио) c 22 февраля по 1 марта 1986 года. В провинции Онтарио чемпионат проводился в 4-й раз, в Лондоне — впервые. Победитель получал право представлять Канаду (как «команда Канады»; англ. Team Canada) на чемпионате мира 1986, который состоялся в марте 1986 в городе Келоуна (провинция Британская Колумбия, Канада), а также выступать под этим наименованием на следующем чемпионате Канады в 1987."
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1986_sports_events_in_Canada"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_Canadian_curling"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_London,_Ontario"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Ontario"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1986_sports_events_in_Canada"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_Ontario"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_women's_curling"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",31252040
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1091137649
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Fox_Curling_Club"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Sparkes"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Gervais"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lise_Carson"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_women's_curling"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Martin_(curler)"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Sparks_(curler)"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Recreation_and_Athletic_Centre"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Sonier"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Orr"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Donald"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Kerr_(curler)"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Curling_Club"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hub_City_Curling_Club"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Kirkness"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Noye"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1986_sports_events_in_Canada"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_Canadian_curling"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Thompson"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Reynolds_(curler)"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St.Catharines_Curling_Club"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rae_Moir"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Chapman"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Bussieres"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_McKee"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador_City"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Foster_(curler)"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_Curling_Club"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Currie"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Pinsent"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Moore"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Emond"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Stokes"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Lethbridge"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Slemko"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierrette_Cossette"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Kirkness"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Carney"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_London,_Ontario"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Miller"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_Winter_Club"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Caudle"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Winter_Club"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Robinson_(curler)"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbi_Dickeson"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicoutimi_Curling_Club"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Anne_Bartlett"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Imai"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_McEdwards"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berniece_McCallan"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Lodge_Curling_Club"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Tournament_of_Hearts"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Dwyer"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Bradley"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Currey"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Augustyn"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Scott_(curler)"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Winter_Club"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Bodogh"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehorse,_Yukon"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Kavanagh"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisele_Potvin"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Fallis"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicoutimi"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Aucoin"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_LaRocque"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheri_Smith"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vancouver_(district_municipality)"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Fetch"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Ontario"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_McKay"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_McGeary"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1986_sports_events_in_Canada"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Blair"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_British_Columbia"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Narduzzi"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Irwin"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Herbert"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Thompson_(curler)"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_Ontario"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Alberta"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Jones"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Curling_Club"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_McGeary"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Currie_(curler)"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Jones-Gordon"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jurgenson"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Werenka"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerside,_Prince_Edward_Island"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbjss"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4583200"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Канады_по_кёрлингу_среди_женщин_1986"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FKnr"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3TeamBracket"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MB"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NB"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NT"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BC"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AB"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SK"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PE"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ON"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Women's_Curling_Championships"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QC"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NS"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/abstract","The 1986 Scott Tournament of Hearts, the Canadian women's national curling championship, was played February 22 to March 1 at the Thompson Arena in London, Ontario. It was the first year the defending champions would get a berth into the competition and return as Team Canada. The first team Canada was skipped by Linda Moore."
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/abstract","27-й чемпионат Канады по кёрлингу среди женщин 1986 (англ. 1986 Scott Tournament of Hearts) проводился в городе Лондон (Онтарио) c 22 февраля по 1 марта 1986 года. В провинции Онтарио чемпионат проводился в 4-й раз, в Лондоне — впервые. Победитель получал право представлять Канаду (как «команда Канады»; англ. Team Canada) на чемпионате мира 1986, который состоялся в марте 1986 в городе Келоуна (провинция Британская Колумбия, Канада), а также выступать под этим наименованием на следующем чемпионате Канады в 1987. В турнире приняло участие 12 команд: 11 команд, представляющих провинции и территории Канады, и команда-победитель предыдущего чемпионата 1985 (как «команда Канады»). Это был первый чемпионат Канады по кёрлингу среди женщин, где победитель предыдущего чемпионата, получив год назад автоматическую путёвку на следующий чемпионат, выступал как «команда Канады» — поэтому количество команд увеличилось с 11 до 12. Чемпионом стала (1-й раз в истории чемпионатов) команда, представлявшая провинцию Онтарио (скип Мэрилин Дарт; для самой команды это была 1-я победа в чемпионатах), выигравшая в финале у «команды Канады» (скип Линда Мур). 3-е место заняла команда, представлявшая провинцию Ньюфаундленд и Лабрадор (скип Sue Anne Bartlett)."
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1986_Scott_Tournament_of_Hearts?oldid=1091137649&ns=0"
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageLength",18659
"http://dbpedia.org/resource/1986_Scott_Tournament_of_Hearts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1986_Scott_Tournament_of_Hearts"
