"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://www.w3.org/2000/01/rdf-schema#label","Richard Berkeley (Sussex MP)"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Berkeley (by 1465 – 1513 or later) was an English politician. He was a Member (MP) of the Parliament of England for Winchelsea in 1495 and 1497, and for Rye in 1504 and 1510."
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1495"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1497"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1510"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1504"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/wikiPageID",36731778
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/wikiPageRevisionID",975817417
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchelsea_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1495"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1497"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1504"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1510"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7324123"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uAEM"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/abstract","Richard Berkeley (by 1465 – 1513 or later) was an English politician. He was a Member (MP) of the Parliament of England for Winchelsea in 1495 and 1497, and for Rye in 1504 and 1510."
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Berkeley_(Sussex_MP)?oldid=975817417&ns=0"
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://dbpedia.org/ontology/wikiPageLength",1031
"http://dbpedia.org/resource/Richard_Berkeley_(Sussex_MP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Berkeley_(Sussex_MP)"
