"subject","predicate","object"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionAwards"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaturnAwards"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsForYoungActorsAndActresses"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#label","Saturn Award for Best Performance by a Younger Actor"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#label","Премия «Сатурн» лучшему молодому актёру или актрисе"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#label","Saturn Award per il miglior attore emergente"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#label","Saturn Award für den besten Nachwuchsschauspieler"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#label","Saturn Award voor beste jonge acteur"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#label","Saturn Award untuk Best Performance by a Younger Actor"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#label","Saturn Award du meilleur jeune acteur"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#label","サターン若手俳優賞"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#label","Премія «Сатурн» за найкращу роль молодого актора чи акторки"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#label","Nagroda Saturn w kategorii najlepszy młody aktor/aktorka"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Il Saturn Award per il miglior attore emergente (Best Performance by a Younger Actor) è un premio assegnato annualmente nel corso dei Saturn Awards dal 1985 ad oggi."
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van films die de Saturn Award ooit hebben gewonnen in de categorie beste jonge acteur."
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Премия «Сатурн» за лучшую роль молодого актёра или актрисы в кинофильме (англ. Saturn Award for Best Performance by a Younger Actor) вручается ежегодно Академией научной фантастики, фэнтези и фильмов ужасов, начиная с 12-й церемонии в 1985 году."
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Di bawah ini merupakan daftar pemenang"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Премія «Сатурн» за найкращу роль молодого актора чи акторки — одна з щорічних нагород, що присуджується Академією наукової фантастики, фентезі та жахів молодим акторам і акторкам за найкращу роль у фантастичному фільмі. Вручається з 1984 року.Том Голланд — єдиний актор, який отримував його тричі, вигравав три роки поспіль і тричі перемагав за одну і ту ж роль. Гейлі Джоел Осмент і Хлоя Морец отримали нагороду по двічі. Найбільше номінацій отримали Хлоя Морец і Деніел Редкліфф— номіновані п'ять разів. Елайджа Вуд, Кірстен Данст і Тобі Магуайр — єдині актори, які отримали як найкращу роль молодого актора чи акторки, так і премію «Сатурн» для дорослих."
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Laureaci nagród Saturn w kategorii najlepszy młody aktor/aktorka:"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Le Saturn Award du meilleur jeune acteur (Saturn Award for Best Performance by a Younger Actor) est une récompense cinématographique américaine décernée chaque année depuis 1985 par l'Académie des films de science-fiction, fantastique et horreur (Academy of Science Fiction Fantasy & Horror Films) pour récompenser la meilleure prestation d'un jeune acteur ou d'une jeune actrice dans un film de science-fiction, fantastique ou d'horreur."
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Folgende Darsteller haben den Saturn Award für den besten Nachwuchsdarsteller (in einem Film) gewonnen:"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#comment","The Saturn Award for Best Performance by a Younger Actor is one of the annual awards given by the American professional organization the Academy of Science Fiction, Fantasy & Horror Films. The Saturn Awards are the oldest film-specialized awards to reward science fiction, fantasy, and horror achievements (the Hugo Award for Best Dramatic Presentation, awarded by the World Science Fiction Society who reward science fiction and fantasy in various media, is the oldest award for science fiction and fantasy films)."
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://www.w3.org/2000/01/rdf-schema#comment","サターン若手俳優賞（サターンわかてはいゆうしょう）は、サターン賞の部門の一つ。第12回（1984年度）より新設された。日本では子役賞と書かれることもある。"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://xmlns.com/foaf/0.1/name","Saturn Award for Best Performance by a Younger Actor"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://xmlns.com/foaf/0.1/homepage","http://www.saturnawards.org"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/property/name","Saturn Award for Best Performance by a Younger Actor"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturn_Awards"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_for_young_actors"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageID",484974
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageRevisionID",1118356333
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodi_Smit-McPhee"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miko_Hughes"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Bright"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Furlong"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Impossible_(2012_film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_of_Prey_(2020_film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_(2009_film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermione_Granger"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Etel"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Saturn_Awards"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suraj_Sharma"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Grit_(2010_film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Attacks!"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Cramer"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Simple_Wish"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_in_Hollywood"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Sumpter"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Saturn_Awards"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man_3"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Saturn_Awards"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Saturn_Awards"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_(2015_film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Hurd-Wood"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Watson"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Saturn_Awards"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Navigator"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Lerman"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Saturn_Awards"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Son_(film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Lautner"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spiderwick_Chronicles_(film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Saturn_Awards"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Saga:_New_Moon"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Saturn_Awards"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alakina_Mann"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Lohan"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Huttlestone"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mazzello"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_Perdition"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_(2013_film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey,_I_Blew_Up_the_Kid"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Saturn_Awards"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_(2009_film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frailty_(2001_film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barret_Oliver"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Highmore"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Ricci"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Far_From_Home"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Nélisse"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Korsmo"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Dennison"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gremlins"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Barrymore"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Steel"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Hoechlin"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Homecoming"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinocchio"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Jackson"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_to_Terabithia_(2007_film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahadi_Wright_Joseph"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Lee_Chester"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimic_(film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_Wormwood"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Christensen"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_City_of_Lost_Children"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millions_(2004_film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminator_2:_Judgment_Day"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Lillis"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_and_the_Chocolate_Factory_(film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Underwood"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JD_McCrary"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_8_(2011_film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilan_Mitchell-Smith"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Vincent_(actor)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Quiet_Place_Part_II"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perla_Haney-Jardine"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Others_(2001_film)"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Sawa"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Jupe"
"http://dbpedia.org/resource/Saturn_Award_for_Best_Performance_by_a_Younger_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tideland_(film)"
