"subject","predicate","object"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPoliticians"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPhysicians"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCongressPoland"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVilkaviškisDistrictMunicipality"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheSeimas"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfLithuania"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPeople"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#label","Jonas Staugaitis"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#label","Jonas Staugaitis"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#label","Jonas Staugaitis"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#label","ヨナス・スタウガイティス"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#label","Стаугайтис, Йонас"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#label","Йонас Стаугайтіс"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#label","Jonas Staugaitis"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#label","Jonas Staugaitis"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#label","Jonas Staugaitis"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#label","Jonas Staugaitis"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#comment","Йонас Стаугайтис (лит. Jonas Staugaitis, 20 мая 1868, близ Вилкавишкиса — 18 января 1952, Каунас) — литовский политик."
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#comment","ヨナス・スタウガイティス （Jonas Staugaitis 、1868年5月20日 - 1952年1月18日）は、リトアニアの政治家。1926年12月17日 - 1926年12月18日までリトアニアの大統領代行であった。 スタウガイティスは1868年5月20日、当時はロシア領のSuwałkiでうまれた。ワルシャワ大学で学んだ後は医師になった。1919年、のメンバーとして議会に選出された。1926年6月2日、議会の議長に選出された。1926年12月17日、アンターナス・スメトナがカジス・グリニウス大統領を追放したが起こり、グリニュスの代理として12月17日に大統領に就任するも、一日後の12月18日に辞職した。 1952年1月18日にカウナスで死去。墓地はカウナスのPetrašiūnaiにある。"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Staugaitis (ur. 20 maja 1868, zm. 18 stycznia 1952) – litewski lekarz i działacz państwowy, marszałek Sejmu (1926–1927) i pełniący obowiązki prezydenta Litwy (1926)."
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Staugaitis (20 de mayo de 1868 en Omentiškiai - 18 de enero de 1952 en Kaunas) médico y político lituano, fue el cuarto presidente de Lituania durante el golpe de Estado del 1926.​"
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Staugaitis (Omentiškiai, 20 de maig de 1868 - Kaunas, 18 de gener de 1952), fou un metge i polític lituà, va ser el quart president de Lituània durant el cop d'estat del 1926."
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Staugaitis (20 maggio 1868 – Kaunas, 18 gennaio 1952) è stato un politico lituano. È stato Presidente della Lituania ad interim per alcune ore nel dicembre 1926, durante il colpo di Stato.Venne automaticamente nominato Presidente in quanto era Presidente del Seimas. Rinunciò alla carica subito dopo che il colpo di Stato venne portato a termine."
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Staugaitis (* 20. Mai 1868 in , Landkreis Vilkaviškis, Russisches Kaiserreich; † 18. Januar 1952 in Kaunas, Litauische Sozialistische Sowjetrepublik) war der vierte Präsident der Republik Litauen während des Staatsstreiches im Dezember 1926. Formal hatte er dieses Amt für einen Tag als Vorsitzender des Litauischen Seimas inne und trat nach der Vollendung des Putsches zurück."
"http://dbpedia.org/resource/Jonas_Staugaitis","http://www.w3.org/2000/01/rdf-schema#comment","Йонас Стаугайтіс, або Йонас Стауґайтіс (лит. Jonas Staugaitis; 20 травня 1868 — 18 січня 1952) — литовський політик, виконував обов'язки Президента Литовської Республіки від червня до грудня 1926 року."
