"subject","predicate","object"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInHyōgoPrefecture"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/2000/01/rdf-schema#label","Shintetsu Dōjō Station"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Shintetsu Dōjō"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/2000/01/rdf-schema#label","神鉄道場駅"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/2000/01/rdf-schema#label","神鐵道場站"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/2000/01/rdf-schema#label","신테쓰도조역"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/2000/01/rdf-schema#comment","神鉄道場駅（しんてつどうじょうえき）は、兵庫県神戸市北区道場町日下部字尼ヶ谷742-1にある、神戸電鉄三田線の駅。駅番号はKB26。標高は164m。神戸市最北端の駅である。なお、JRに同名の道場駅があるが、当駅とは約4km離れている別の駅である。"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/2000/01/rdf-schema#comment","神鐵道場站（日语：神鉄道場駅／しんてつどうじょうえき Shintetsu-Dōjō eki */?）是一個位於日本兵庫縣神戶市北區道場町日下部字尼谷，屬於神戶電鐵的鐵路車站。車站編號為KB26。海拔164公尺，是神戶市最北的鐵路車站。JR也設有道場站，但距離此站超過4公里。"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/2000/01/rdf-schema#comment","Shintetsu Dōjō Station (神鉄道場駅, Shintetsu Dōjō-eki) is a railway station in Kita-ku, Kobe, Hyōgo Prefecture, Japan."
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Shintetsu Dōjō (神鉄道場駅, Shintetsu Dōjō-eki) est une gare ferroviaire située dans la ville de Kobe, dans la préfecture de Hyōgo au Japon. La gare est exploitée par la Kobe Electric Railway sur la ligne Sanda ."
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/2000/01/rdf-schema#comment","신테쓰도조역(일본어: 神鉄道場駅, しんてつどうじょうえき)은 일본 효고현 고베시 기타구에 있는 고베 전철 의 역이다. 역 번호는 KB26이다. 해발 164m이다. 고베 시의 최북단 역이다. 또한, JR에 동명의 도조 역이 있지만 본 역과는 약 4km 떨어진 다른 역이다."
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.86690139770508
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.2259979248047
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shintetsu-Dōjō_Station.jpg"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1928"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Hyōgo_Prefecture"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://dbpedia.org/ontology/wikiPageID",17629904
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://dbpedia.org/ontology/wikiPageRevisionID",957863835
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Hyōgo_Prefecture"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyōgo_Prefecture"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1928"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shintetsu_Sanda_Line"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kita-ku,_Kobe"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shintetsu-Dōjō_Station.JPG"
"http://dbpedia.org/resource/Shintetsu_Dōjō_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
