"subject","predicate","object"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmRemakes"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remake104074329"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMalayalam-languageFilms"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/2000/01/rdf-schema#label","Unnam"
"http://dbpedia.org/resource/Unnam","http://www.w3.org/2000/01/rdf-schema#comment","Unnam is a 2012 Indian Malayalam-language film directed by Sibi Malayil, starring Lal, Asif Ali and Sreenivasan. The film is an official remake of the 2007 Hindi film Johnny Gaddaar which itself was an uncredited adaptation of the 1963 French movie Symphonie Pour Un Massacre (The Corrupt) by Jacques Deray which in turn was based on the 1962 French crime novel Les Mystifies by Alain Reynaud Fourton."
"http://dbpedia.org/resource/Unnam","http://xmlns.com/foaf/0.1/name","Unnam"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/property/name","Unnam"
"http://dbpedia.org/resource/Unnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unnam_poster.jpg"
"http://dbpedia.org/resource/Unnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayalam_remakes_of_Hindi_films"
"http://dbpedia.org/resource/Unnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Unnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_John_P._Varkey"
"http://dbpedia.org/resource/Unnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sibi_Malayil"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageID",32995237
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageRevisionID",1111133953
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Hebbar"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malayalam_remakes_of_Hindi_films"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rima_Kallingal"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasi_Kalinga"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedumudi_Venu"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajayan_Vincent"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibi_Malayil"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chembil_Ashokan"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Gaddaar"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_John_P._Varkey"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asif_Ali_(actor)"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijith_Bala"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prashant_Narayanan"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swetha_Menon"
"http://dbpedia.org/resource/Unnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sibi_Malayil"
