"subject","predicate","object"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/2000/01/rdf-schema#label","Rungano Nyoni"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/2000/01/rdf-schema#label","رونغانو نيوني"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/2000/01/rdf-schema#label","Rungano Nyoni"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/2000/01/rdf-schema#label","Rungano Nyoni"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/2000/01/rdf-schema#label","Rungano Nyoni"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/2000/01/rdf-schema#label","Rungano Nyoni"
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/2000/01/rdf-schema#comment","Rungano Nyoni (Lusaka, 17 de abril de 1982) es una cineasta zambiana, reconocida principalmente por su película No soy una bruja, la cual le valió un Premio BAFTA en 2018. Su obra de 2009 The List ganó el Premio BAFTA galés en la categoría de mejor cortometraje."
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/2000/01/rdf-schema#comment","رونغانو نيوني (بالإنجليزية: Rungano Nyoni)‏، هي مُخرجة ومُنتجة تحمل الجنسيتين الزامبية و‌الويلزية. عُرفت رونغانو بشكل كبير بفضل إخراجها لفيلم أنا لست ساحرة سنة 2018. وقد فازت عن هذا العمل بجائزة الأكاديمية البريطانية لفنون السينما والتلفزيون لأفضل بداية في مجال الإخراج."
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/2000/01/rdf-schema#comment","Rungano Nyoni is a Zambian-Welsh director and screenwriter. She is known for the film I Am Not a Witch, which she wrote and directed. The film won Nyoni the BAFTA for Outstanding Debut in 2018 and has also garnered accolades from international film festivals. Her 2009 film, The List, won the Welsh BAFTA Award for Best Short Film."
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/2000/01/rdf-schema#comment","Rungano Nyoni, née le 17 mars 1982 à Lusaka (Zambie), est une réalisatrice, scénariste et actrice zambienne."
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/2000/01/rdf-schema#comment","Rungano Nyoni (Lusaka, 17 marzo 1982) è una regista, scenografa e attrice zambiana naturalizzata gallese."
"http://dbpedia.org/resource/Rungano_Nyoni","http://www.w3.org/2000/01/rdf-schema#comment","Rungano Nyoni (Lusaka, 17 de abril de 1982) é uma cineasta e roteirista zambiana."
"http://dbpedia.org/resource/Rungano_Nyoni","http://xmlns.com/foaf/0.1/name","Rungano Nyoni"
"http://dbpedia.org/resource/Rungano_Nyoni","http://dbpedia.org/property/name","Rungano Nyoni"
"http://dbpedia.org/resource/Rungano_Nyoni","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Rungano_Nyoni","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lusaka"
