"subject","predicate","object"
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://www.w3.org/2000/01/rdf-schema#label","Peter Gabriel albums"
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Progressive_rock_albums_by_English_artists"
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Worldbeat_albums"
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_rock_albums_by_English_artists"
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Experimental_rock_albums_by_English_artists"
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_rock_albums_by_English_artists"
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_music_albums_by_English_artists"
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Gabriel albums"
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://dbpedia.org/ontology/wikiPageID",961025
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://dbpedia.org/ontology/wikiPageRevisionID",1093607291
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Peter_Gabriel_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Peter_Gabriel_albums?oldid=1093607291&ns=14"
