"subject","predicate","object"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bachelor'sDegree106698252"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Degree105093890"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawDegree106704740"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicDegree106697331"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBachelor'sDegrees"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousDegrees"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawDegrees"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/2000/01/rdf-schema#label","Bachelor of Talmudic Law"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://www.w3.org/2000/01/rdf-schema#comment","The Bachelor of Talmudic Law (BTL), Bachelor of Talmudic Studies (BTS) and First Talmudic Degree (FTD) are law degrees, comprising the study, analysis and application of ancient Talmudical, Biblical, and other historical sources. The laws derived from these texts comprise the origin of many of today’s judicial systems."
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_degrees"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_law"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_education"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bachelor's_degrees"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_degrees"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageID",12396087
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1109005281
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_degrees"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_education"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_Higher_Education_Accreditation"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_law"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bachelor's_degrees"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_degree"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Theological_Schools_in_the_United_States_and_Canada"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_law"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tort"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_analysis"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transnational_Association_of_Christian_Colleges_and_Schools"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmudical"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Rabbinic_Studies"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Law"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_law"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_degrees"
"http://dbpedia.org/resource/Bachelor_of_Talmudic_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence"
