"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDePauwUniversityAlumni"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaUniversityAlumni"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/2000/01/rdf-schema#label","Julie Underwood"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/2000/01/rdf-schema#comment","Julie K. Underwood is a former dean of the University of Wisconsin School of Education and is the first woman to lead UW's School of Education as dean. She served in her role as dean of UW's School of Education from August 2005 to July 2015."
"http://dbpedia.org/resource/Julie_Underwood","http://xmlns.com/foaf/0.1/name","Julie K. Underwood"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/property/name","Julie K. Underwood"
"http://dbpedia.org/resource/Julie_Underwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julie_Underwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_deans_(academic)"
"http://dbpedia.org/resource/Julie_Underwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_school_deans"
"http://dbpedia.org/resource/Julie_Underwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Julie_Underwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/Julie_Underwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Florida_alumni"
"http://dbpedia.org/resource/Julie_Underwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_University_faculty"
"http://dbpedia.org/resource/Julie_Underwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julie_Underwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_faculty"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageID",13067462
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageRevisionID",1123043061
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Kappan"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_School_Board_Association"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_deans_(academic)"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_VA"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_school_deans"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UW-Madison"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_School_of_Education"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Department_of_Public_Instruction"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Florida_alumni"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Kitchens"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_University_faculty"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_School_Boards_Association"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_faculty"
