"subject","predicate","object"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInFriesland"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/2000/01/rdf-schema#label","De Westermolen, Kollumerpomp"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/2000/01/rdf-schema#label","De Westermolen (Kollumerpomp)"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/2000/01/rdf-schema#comment","De Westermolen is a smock mill in Kollumerpomp, Friesland, Netherlands which was built in 1845. The mill has been restored to working order. It is listed as a Rijksmonument, number 23746."
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/2000/01/rdf-schema#comment","De Westermolen is een poldermolen nabij het Friese dorp Kollumerpomp, dat in de Nederlandse gemeente Noardeast-Fryslân ligt."
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://dbpedia.org/property/name","De Westermolen, Kollumerpomp"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.30611038208008
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.19611120223999
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westermolen.jpg"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1845"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Westermolen,_Kollumerpomp","http://dbpedia.org/ontology/wikiPageID",27113607
