"subject","predicate","object"
"http://dbpedia.org/resource/2011_NRL_season_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2011_NRL_season_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2011_NRL_season_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2011_NRL_season_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consequence111410625"
"http://dbpedia.org/resource/2011_NRL_season_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRugbyLeagueSeasonResults"
"http://dbpedia.org/resource/2011_NRL_season_results","http://www.w3.org/2000/01/rdf-schema#label","2011 NRL season results"
"http://dbpedia.org/resource/2011_NRL_season_results","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 NRL season consisted of 26 weekly regular season rounds, which began on 11 March and ended on 4 September, followed by four weeks of the finals series culminating in the grand final on 2 October."
"http://dbpedia.org/resource/2011_NRL_season_results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Rugby_League_season_results"
"http://dbpedia.org/resource/2011_NRL_season_results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_NRL_season"
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageID",29160939
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageRevisionID",1055646777
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCU_International_Stadium"
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRL_All_Stars_team"
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Hayne"
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robina_Stadium"
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Jets"
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Football_Stadium"
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Merritt"
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingham_Park"
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_International_Sports_Centre"
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Broncos"
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Knights"
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Tongue"
"http://dbpedia.org/resource/2011_NRL_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Badger"
