"subject","predicate","object"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","William V, Prince of Orange"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo V di Orange-Nassau"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","빌럼 5세 판 오라녜나사우"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm V av Oranien"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Вильгельм V Оранский"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Vilém V. Oranžský"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","فيليم الخامس أمير أورانيا"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Вільгельм V Оранський"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm V Orański"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm V. (Oranien)"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Gilen V.a Orange-Nassaukoa"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Willem V, Pangeran Oranye"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Guillaume V d'Orange-Nassau"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","威廉五世 (奥兰治)"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Willem V van Oranje-Nassau"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Guilherme V, Príncipe de Orange"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","ウィレム5世 (オラニエ公)"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Guillem V d'Orange-Nassau"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Guillermo V de Orange-Nassau"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Γουλιέλμος Ε΄ της Οράγγης"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Guilherme V de Nassau (8 de março de 1748 - 9 de abril de 1806) foi o último Príncipe de Orange a usar o título de stadthouder dos Países Baixos."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Guglielmo V di Orange-Nassau (L'Aia, 8 marzo 1748 – Braunschweig, 9 aprile 1806) fu l'ultimo Statolder della Repubblica delle Sette Province Unite, e leader della fazione conservatrice."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Vilém V. Oranžský nebo Vilém V. Batávský (nizozemsky Willem V van Oranje-Nassau nebo Willem V Batavus; 8. března 1748 v Haagu – 9. dubna 1806 v Brunšviku) byl poslední nizozemský místodržitel v letech 1751–1795."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Guillem V d'Orange-Nassau també conegut com a Guillem V Batava (La Haia, 8 de març de 1748 - Brunsvic, 9 d'abril de 1806), va ser fill de Guillem IV d'Orange-Nassau i d'Anna de Gran Bretanya (filla de Jordi II). Príncep d'Orange, Duc de Nassau-Dietz i Estatúder de les Províncies Unides (1751 - 1795)."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","فيليم الخامس أمير أورانيا (فيليم باتافوس، 8 مارس 1748 - 9 أبريل 1806) كان آخر حاكم للجمهورية الهولندية. ذهب إلى المنفى إلى لندن عام 1795. وكان الأمير الحاكم من عائلة أوراني - ناساو حتى وفاته في 1806. وبهذه الصفة خلفه ابنه فيليم الأول."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm V. Batavus (* 8. März 1748 in Den Haag; † 9. April 1806 in Braunschweig), Prinz von Oranien, war Titularfürst von Oranien und Nassau sowie Statthalter der Niederlande. Wilhelm war der Sohn von Prinz Wilhelm IV. von Oranien und Anna von England, der Tochter von König Georg II. von Großbritannien."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","奥兰治亲王威廉五世（1748年3月8日－1806年4月9日）是最后一个联省共和国执政，1795年和1806年之间，他声称联省共和国在伦敦的政府，应由他的儿子威廉一世继承。"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Willem V, zichzelf noemend Willem Batavus ('s-Gravenhage, 8 maart 1748 – Brunswijk, 9 april 1806), prins van Oranje, , was de laatste erfstadhouder van de Republiek der Verenigde Nederlanden (1751-1795)."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","William V (Willem Batavus; 8 March 1748 – 9 April 1806) was a prince of Orange and the last stadtholder of the Dutch Republic. He went into exile to London in 1795. He was furthermore ruler of the Principality of Orange-Nassau until his death in 1806. In that capacity he was succeeded by his son William."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Vilhelm V, född 8 mars 1748 i Haag, död 9 april 1806 i Braunschweig, var arvståthållare i Republiken Förenade Nederländerna. Han efterträdde 1751 sin far Vilhelm IV, men stod först under förmynderskap av sin mor Anna av Storbritannien, därefter sin farmor Marie Louise av Hessen-Kassel och slutligen systern Carolina av Oranien."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Віллем (Вільгельм) V (нід. Willem V Batavus; нар. 8 березня 1748, Гаага — пом. 9 квітня 1806, Брауншвейг) — принц Оранський і Нассау-Дицький, останній штатгальтер Нідерландів (1751—95). Вільгельм V був сином Вільгельма IV Оранського і Анни Ганноверської — доньки британського короля Георга II. У рік смерті батька йому було всього три роки, і протягом наступних восьми років регентство знаходилося в руках матері. Після смерті Анни (у 1759 р.) регентство перейшло до бабусі, Марії-Луїзи Гессен-Кассельскої, потім (у 1765 році) — до герцога Людвіга Ернста Брауншвейг-Люнебурзького."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Willem V (Willem Batavus; 8 Maret 1748 – 9 April 1806) adalah Pangeran Oranye dan Stadtholder terakhir Republik Belanda. Ia sempat diasingkan ke London pada 1795. Selanjutnya dia adalah penguasa hingga kematiannya pada tahun 1806. Dalam kapasitas itu dia digantikan oleh putranya Willem."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm V Orański, Wilhelm V Batavus (ur. 8 marca 1748 w Hadze, zm. 9 kwietnia 1806 w Brunszwiku) – ostatni stadhouder Niderlandów. Był liderem frakcji konserwatywnej w Niderlandach. Urodził się w Hadze jako syn Wilhelma IV Orańskiego i jego żony Anny Hanowerskiej, angielskiej Princess Royal. Miał zaledwie 3 lata, kiedy zmarł jego ojciec (1751). Wilhelm odziedziczył jednak urząd stadhoudera dopiero w 1766 roku, po ukończeniu 18 lat. Wcześniej w jego imieniu rządziły kolejne regentki. Najpierw jego matka Anna (1751–1759), później jego babka (1759–1765) i wreszcie jego starsza siostra Karolina (od 1765)."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γουλιέλμος Ε΄ (ολλανδ. Willem V, 8 Μαρτίου 1748 - 9 Απριλίου 1806) από τον Οίκο του Νασσάου ήταν πρίγκιπας της Οράγγης (1751-1806) και ο τελευταίος κυβερνήτης (stadtholder) της Ολλανδικής Δημοκρατίας (1751-1795)."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume V Batave, prince d'Orange-Nassau (en néerlandais Willem V Batavus, prins van Oranje en Nassau), né à La Haye le 8 mars 1748 et mort à Brunswick le 9 avril 1806, est prince de Nassau-Dietz à sa naissance, prince d'Orange-Nassau en 1751, stathouder des Provinces-Unies de 1751 à 1795, prince de Fulda et comte de Corvey en 1802. Il est le dernier stathouder des Provinces-Unies."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","オラニエ公ウィレム5世（Willem V van Oranje-Nassau, 1748年3月8日 - 1806年4月9日）は、最後のオランダ総督（在位：1751年 - 1795年）。父はオラニエ公ウィレム4世、母はイギリス王兼ハノーファー選帝侯ジョージ2世の長女アン。"
