"subject","predicate","object"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/2000/01/rdf-schema#label","Lubumbashi Sport"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/2000/01/rdf-schema#label","Football Club Lubumbashi Sport"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/2000/01/rdf-schema#label","Lubumbashi Sport"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/2000/01/rdf-schema#label","Football Club Lubumbashi Sport"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Lubumbashi Sport est un club congolais de football, basé dans la ville de Lubumbashi et fondé en 1926, qui évolue dans le Linafoot."
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Football Club Lubumbashi Sport are a football club from the DR Congo. They currently play in the DR Congo top domestic league Linafoot. Their home games are held in the Stade Frederic Kibassa Maliba in Lubumbashi."
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/2000/01/rdf-schema#comment","El Football Club Lubumbashi Sport és un club de futbol congolès de la ciutat de Lubumbashi. Va ser fundat l'any 1929."
"http://dbpedia.org/resource/Lubumbashi_Sport","http://www.w3.org/2000/01/rdf-schema#comment","El Lubumbashi Sport es un equipo de fútbol de Congo-Kinshasa que juega en la Linafoot, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/Lubumbashi_Sport","http://xmlns.com/foaf/0.1/name","Lubumbashi Sport"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://xmlns.com/foaf/0.1/name","Football Club Lubumbashi Sport"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://xmlns.com/foaf/0.1/nick","Kamikazes"
"http://dbpedia.org/resource/Lubumbashi_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LubumbashiSportLogo.png"
