"subject","predicate","object"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsInIloilo"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateUniversitiesAndCollegesInThePhilippines"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchUniversitiesInThePhilippines"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/2000/01/rdf-schema#label","University of the Philippines Visayas"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/2000/01/rdf-schema#comment","The University of the Philippines Visayas (UPV or UP Visayas) is a public research university in the Philippines with campuses and facilities throughout the Visayas. A constituent university of the University of the Philippines system, it teaches management, accountancy, marketing, economics, chemistry, applied mathematics and physics, marine science education and research, fisheries, and aquaculture. It offers regional studies programs on the preservation and enrichment of the Visayan cultural heritage."
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/University_of_the_Visayas"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Visayas_State_University"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://xmlns.com/foaf/0.1/homepage","http://www.upv.edu.ph/%7Cupv.edu.ph"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://dbpedia.org/property/name","University of the Philippines Visayas"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.64168930053711
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.2310104370117
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UP_Visayas_Logo.svg"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UP_Visayas_Iloilo_Campus_2010.jpg"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UP_colors.svg"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UP_logotype.svg"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senator_Miriam_Defensor_Santiago.jpg"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_universities_and_colleges_in_the_Philippines"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Iloilo"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Philippines"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_universities_in_the_Philippines"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Philippines_Visayas"
"http://dbpedia.org/resource/University_of_the_Philippines_Visayas","http://dbpedia.org/ontology/wikiPageID",10747534
