"subject","predicate","object"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElderFutharkInscriptions"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inscription106405699"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/2000/01/rdf-schema#label","Pedra de Järsberg"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/2000/01/rdf-schema#label","Runenstein von Järsberg"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/2000/01/rdf-schema#label","Kamień runiczny z Järsberg"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/2000/01/rdf-schema#label","Järsbergsstenen"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/2000/01/rdf-schema#label","Järsberg Runestone"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/2000/01/rdf-schema#label","Piedra rúnica de Järsberg"
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/2000/01/rdf-schema#comment","Kamień runiczny z Järsberg (Vr 1) – mierzący 1,65 m wysokości kamień runiczny z czerwonego granitu, znajdujący się w Järsberg na południe od Kristinehamn w szwedzkiej prowincji Värmland. Kamień pochodzi z około 500 roku n.e. Przypuszcza się, iż mógł stanowić część większego kompleksu kamieni runicznych. Pokryty jest napisem w fuþarku starszym. Inskrypcję odkryto przypadkowo w 1862 roku, kiedy to przewrócony i częściowo zagłębiony w ziemi kamień został odkopany celem planowanego użycia go w celach budowlanych. Zabytek jest uszkodzony, odłamała się górna część kamienia, na której być może znajdował się dalszy ciąg inskrypcji."
"http://dbpedia.org/resource/Järsberg_Runestone","http://www.w3.org/2000/01/rdf-schema#comment","La piedra rúnica de Järsberg es una piedra rúnica escrita en el futhark antiguo hallada cerca de en Värmland, Suecia."
