"subject","predicate","object"
"http://dbpedia.org/resource/GFDL","http://www.w3.org/2000/01/rdf-schema#label","GFDL"
"http://dbpedia.org/resource/GFDL","http://dbpedia.org/ontology/wikiPageID",1047227
"http://dbpedia.org/resource/GFDL","http://dbpedia.org/ontology/wikiPageRevisionID",843692810
"http://dbpedia.org/resource/GFDL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Free_Documentation_License"
"http://dbpedia.org/resource/GFDL","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/GNU_Free_Documentation_License"
"http://dbpedia.org/resource/GFDL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/GFDL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/GFDL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/GFDL","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GFDL?oldid=843692810&ns=0"
"http://dbpedia.org/resource/GFDL","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/GFDL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GFDL"
