"subject","predicate","object"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePianists"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseComposers"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseWomenComposers"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Yuriko Nakamura"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","中村由利子"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Yuriko Nakamura"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","Yuriko Nakamura (中村 由利子, Nakamura Yuriko) est une compositrice et pianiste japonaise. Quelques-unes de ses chansons sont reprises dans la bande-son du film 1999-nen no natsu yasumi de Shūsuke Kaneko."
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","中村 由利子（なかむら ゆりこ、1958年6月3日 - ）は、日本のピアニスト、作曲家。神奈川県横浜市出身。"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","Yuriko Nakamura (中村 由利子, Nakamura Yuriko) is a Japanese composer and pianist. Some of her songs were also used for the soundtrack of Shusuke Kaneko's Summer Vacation 1999."
"http://dbpedia.org/resource/Yuriko_Nakamura","http://xmlns.com/foaf/0.1/homepage","http://www.yurikopia.com/english/index.html"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_women_musicians"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_composers"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_pianists"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_women_composers"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_women_musicians"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_women_pianists"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferris_University_alumni"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_pianists"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_pianists"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://dbpedia.org/ontology/wikiPageID",3008791
"http://dbpedia.org/resource/Yuriko_Nakamura","http://dbpedia.org/ontology/wikiPageRevisionID",1120653212
"http://dbpedia.org/resource/Yuriko_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Japanese_women_musicians"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Yuriko_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
