"subject","predicate","object"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura gauchesca"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/2000/01/rdf-schema#label","Gaucho literature"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/2000/01/rdf-schema#comment","La literatura gauchesca es un subgénero propio de la literatura latinoamericana que intenta recrear el lenguaje del gaucho y contar su manera de vivir. Se caracteriza principalmente por tener al gaucho como personaje esencial, y transcurrir las acciones en espacios abiertos y no urbanizados (como la pampa argentina). ​​​​​ Aunque hay casos aislados de literatura gauchesca desde el siglo XVIII, es en el siglo XIX cuando se establece firmemente como un género."
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/2000/01/rdf-schema#comment","Gaucho literature, also known as gauchesco (""gauchoesque"") genre was a literary movement purporting to use the language of the gauchos, comparable to the American cowboy, and reflecting their mentality. Although earlier works have been identified as gauchoesque, the movement particularly thrived from the 1870s to 1920s in Argentina, Uruguay and southern Brazil after which the movement petered out, although some works continued to be written. Gauchoesque works continue to be read and studied as a significant part of Argentine literary history."
"http://dbpedia.org/resource/Gaucho_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_fierro_1894.jpg"
"http://dbpedia.org/resource/Gaucho_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donsegundosombra_first_1926.jpg"
"http://dbpedia.org/resource/Gaucho_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santosvega_1937.jpg"
"http://dbpedia.org/resource/Gaucho_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaucho_culture"
"http://dbpedia.org/resource/Gaucho_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_genres"
"http://dbpedia.org/resource/Gaucho_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageID",4865987
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1048133515
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_in_poetry"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justino_Zavala_Muniz"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orosmán_Moratorio"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serafín_J._García"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Gutiérrez"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estanislao_del_Campo"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_genres"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1788_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donsegundosombra_first_1926.jpg"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Sosa_de_Newton"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santosvega_1937.jpg"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Acevedo_Díaz"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1822_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_in_poetry"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Godoy"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_in_poetry"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1811_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenceslao_Varela"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatriz_Sarlo"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuadernos_de_Marcha"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Moreira"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaucho"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1864_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1793_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Hernández_(writer)"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Romance_of_a_Gaucho_(novel)"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martin_fierro_1894.jpg"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcides_de_María"
