"subject","predicate","object"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballLeague"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по баскетболу (юноши до 16 лет)"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Baloncesto Masculino Sub-16"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#label","U16-Europamästerskapet i basket för pojkar"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#label","欧洲U16篮球锦标赛"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#label","FIBA U16 European Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy U-16 w koszykówce mężczyzn"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de basket-ball des moins de 16 ans"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei maschili di pallacanestro Under-16"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#comment","U16-Europamästerskapet i basket för pojkar hade premiär 1971."
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo Sub-16 masculino de la FIBA, es una competición anual de baloncesto, de selecciones nacionales masculinas de categoría sub-16 de Europa. Está organizada por FIBA Europa y se disputa desde 1971."
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe masculin de basket-ball des 16 ans et moins est une compétition masculine de basket-ball qui oppose les meilleures sélections nationales d'Europe des joueurs de 16 ans et moins. Elle était organisée par la FIBA Europe tous les deux ans depuis 1971. Depuis 2003, la compétition a lieu tous les ans. Le Championnat est divisé en 3 divisions suivant le niveau de la sélection nationale. Le titre de champion d'Europe se joue donc entre les 16 sélections de la Division A."
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Europy U-16 w koszykówce mężczyzn (oficjalna nazwa: FIBA Europe Under-16 Championship, wcześniej FIBA Europe Championship for Cadets) – mistrzostwa Europy w koszykówce mężczyzn do lat 16 zainaugurowano w 1971 roku. Do 2003 roku były rozgrywane co dwa lata, od tamtego czasu są rozgrywane co rok. W mistrzostwach bierze udział 16 zespołów."
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The FIBA U16 European Championship, previously known as the FIBA Europe Championship for Cadets, is a youth basketball competition that was inaugurated with the 1971 edition. Through the 2003 edition, it was held every second year, but since the 2004 edition onward, it is held every year. It serves as the qualification tournament for the FIBA Under-17 World Cup in odd years, for the FIBA Europe region. The current champions are Lithuania."
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#comment","欧洲U16篮球锦标赛自1971年起舉辦，逢奇數年舉辦，2004年起改作每年舉辦。"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Европы по баскетболу среди юношей до 16 лет, ранее известный как чемпионат Европы среди кадетов, проводится с 1971 года. До 2003 года турнир проходил раз в два года, а начиная с 2003 года проводится ежегодно. В настоящее время чемпионами Европы является сборная Испании."
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato europeo maschile di pallacanestro Under-16, un tempo conosciuto come Campionato europeo maschile di pallacanestro Cadetti, è una competizione internazionale di pallacanestro per nazionali composte da giocatori che abbiano compiuto al massimo il sedicesimo anno di età, organizzata dalla FIBA Europe. La prima edizione risale al 1971, e fino al 2003 ha avuto cadenza biennale. Dal 2004, viene organizzata annualmente."
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.basketball/europe/u16/2022"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Under-16_basketball_competitions_between_national_teams"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_U16_European_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_competitions_in_Europe_between_national_teams"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageID",17837875
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1118559124
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Kosovo"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Under-16_European_Promotion_Cup_for_Men"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_U18_European_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIBA_U16_European_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIBA_U16_European_Championship_Division_B"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIBA_U16_European_Championship_Division_C"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andújar"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Musli"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_FIBA_Europe_Under-16_Championship_Division_C"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Peno"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_João_da_Madeira"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIBA_U16_European_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIBA_U16_European_Championship_Division_B"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIBA_U16_European_Championship_Division_C"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzon"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIBA_Europe_Under-16_Championship_Division_B"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaliada"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Hezonja"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Džanan_Musa"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Sad"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ierapetra"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Aleksandrov"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Gajić"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorizia"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaly_Kuznetsov_(basketball)"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar,_Montenegro"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killian_Tillie"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsun"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almada"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania_national_under-16_basketball_team"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killian_Hayes"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR_Yugoslavia"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwigsburg"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giresun"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_Domínguez_(basketball)"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_FIBA_U16_European_Challengers"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara,_Spain"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linares,_Jaén"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/León,_Spain"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardubice"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIBA_Europe_Under-16_Championship_Division_B"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIBA_Europe_Under-16_Championship_Division_C"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuenca,_Spain"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraklion"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Under-16_European_Promotion_Cup_for_Men"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Székesfehérvár"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Under-17_World_Cup"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_FIBA_U16_European_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_FIBA_Europe_Under-16_Championship_Division_B"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FIBA_Europe_Under-16_Championship_Division_B"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FIBA_Europe_Under-16_Championship_Division_C"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celje"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_FIBA_Europe_Under-16_Championship_Division_B"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panevėžys"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieti"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Diot"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tübingen"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepinster"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katerini"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liepāja"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hradec_Králové"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Valančiūnas"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udine"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Garuba"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIBA_Europe_Under-16_Championship_Division_B"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_European_Promotion_Cup_for_Cadets"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rethymno"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIBA_U16_European_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIBA_U16_European_Championship_Division_B"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIBA_U16_European_Championship_Division_C"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_European_Promotion_Cup_for_Cadets"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Touquet"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grobiņa"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Europe"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FIBA_Europe_Under-16_Championship_Division_B"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FIBA_Europe_Under-16_Championship_Division_C"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polzela"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kastoria"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Europe"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_FIBA_Europe_Under-16_Championship_Division_B"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_FIBA_Europe_Under-16_Championship"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martos"
"http://dbpedia.org/resource/FIBA_U16_European_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIBA_Europe_Under-16_Championship"
