"subject","predicate","object"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/2000/01/rdf-schema#label","Broken Sword: Shadow of the Templars – The Director's Cut"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/2000/01/rdf-schema#label","Broken Sword: Shadow of the Templars - The Director's Cut"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/2000/01/rdf-schema#comment","Broken Sword: Shadow of the Templars – The Director's Cut es un remake mejorado y edición del director del clásico juego de 1996, Broken Sword: The Shadow of the Templars desarrollado por Revolution Software. Fue publicado para Wii, Nintendo DS, iOS, Microsoft Windows, OS X, Android y Linux abarcando de 2009 a 2012. El jugador asume el rol de George Stobbart y Nicole Collard, quien era un personaje fundamental pero no jugable en la versión original."
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/2000/01/rdf-schema#comment","Broken Sword: Shadow of the Templars – The Director's Cut is an enhanced remake and director's cut of the classic 1996 point-and-click adventure game Broken Sword: The Shadow of the Templars developed by Revolution Software. It was released for Wii, Nintendo DS, iOS, Microsoft Windows, OS X, Android and Linux spanning 2009 to 2012. The player assumes the roles of George Stobbart and Nicole Collard, who was a pivotal but not a playable character in the original version."
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://xmlns.com/foaf/0.1/name","Shadow of the Templars –"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://xmlns.com/foaf/0.1/name","The Director's Cut"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://xmlns.com/foaf/0.1/name","Broken Sword:"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broken_Sword_1_DC_cover.png"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaveGibbons.jpg"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broken_Sword_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_alternative_versions"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Point-and-click_adventure_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_remakes"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Scotland"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Syria"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Ireland"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_DS_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Paris"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_games"
