"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RunningBack110543161"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSydney"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustraliaInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrumbiesPlayers"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewSouthWales"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fullback110115430"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewSouthWalesWaratahsPlayers"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionFullbacks"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRugbyPlayers"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRugbyUnionPlayers"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#label","Adam Ashley-Cooper"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#label","Adam Ashley-Cooper"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#label","Adam Ashley-Cooper"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#label","亞當·阿什利-庫珀"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#label","アダム・アシュリー＝クーパー"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#label","Эшли-Купер, Адам"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#label","Adam Ashley-Cooper"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#label","Adam Ashley-Cooper"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Adam Ashley-Cooper (ur. 27 marca 1984 w Sydney) – australijski rugbysta, uniwersalny zawodnik formacji ataku, reprezentant kraju zarówno w wersji piętnasto-, jak i siedmioosobowej, zwycięzca Super Rugby i Pucharu Trzech Narodów 2011 oraz dwukrotny medalista pucharu świata. Podczas kariery wykorzystywany był na obu skrzydłach, środku ataku czy pozycji obrońcy. Jego mocną stroną była gra w ataku z piłką w ręku wraz z szybkością oraz unikaniem i przebijaniem się przez szarże przeciwnika, mocna obrona oraz sportowy instynkt i spryt."
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Adam Ashley-Cooper (Sídney, 27 de marzo de 1984) es un jugador australiano de rugby que se desempeña en las posiciones de centro, Wing o Fullback"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#comment","アダム・アシュリー＝クーパー（Adam Ashley-Cooper 1984年3月27日 - ）は 、オーストラリア出身の元ラグビーユニオン選手。ポジションはフルバック、ウィング、アウトサイドセンター。"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Adam Ashley-Cooper, né le 27 mars 1984 à Sydney, est un joueur de rugby à XV international australien évoluant principalement au poste d'ailier ou de centre, mais pouvant également jouer arrière. Avec sa sélection, il remporte une édition du Tri-nations, en 2011, puis le Rugby Championship 2015. Lors de cette dernière année, il s'incline en finale de la coupe du monde 2015. Il évolue avec les Waratahs en Super 15, remportant l'édition 2014, et avec le Northern Suburbs RFC avant de rejoindre le club français de l'Union Bordeaux Bègles en décembre 2015 puis les Kobelco Steelers au Japon en 2017. Il fait son retour avec les Waratahs en 2019."
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Adam Ashley-Cooper (born 27 March 1984) is a former Australian rugby union player who last played for the LA Giltinis of Major League Rugby (MLR). He has won 121 caps for Australia, the third most of any Australia player. His nickname is ""Mr. Versatile"". He is currently the senior assistant coach for backs with the LA Giltinis."
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Adam P. Ashley-Cooper (Sydney, 27 marzo 1984) è un rugbista a 15 australiano, utility back di L.A. Giltinis in Major League Rugby."
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#comment","А́дам Э́шли-Ку́пер (англ. Adam Ashley-Cooper, родился 27 марта 1984 в Сиднее) — австралийский регбист, выступающий за австралийский клуб «Уаратаз» и сборную Австралии на позиции трёхчетверного. Чемпион Супер Регби 2014. Дважды призёр чемпионатов мира."
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://www.w3.org/2000/01/rdf-schema#comment","亞當·阿什利-庫珀（英語：Adam Ashley-Cooper；1984年3月27日－）是一位澳大利亞橄欖球運動員。他是的一員，代表澳大利亞參加了2015年世界盃橄欖球賽。"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://xmlns.com/foaf/0.1/name","Adam Ashley-Cooper"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://dbpedia.org/property/name","Adam Ashley-Cooper"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Ashley-Cooper_2019c_(cropped).jpg"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Ashley_Cooper_2012_(cropped).jpg"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://dbpedia.org/property/birthPlace","Sydney, New South Wales, Australia"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_Waratahs_players"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_France"
"http://dbpedia.org/resource/Adam_Ashley-Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia_international_rugby_union_players"
