"subject","predicate","object"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbandonedMilitaryAircraftProjectsOfTheUnitedKingdom"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/2000/01/rdf-schema#label","R.A.E. – Vickers Transonic Research Rocket"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/2000/01/rdf-schema#comment","The R.A.E. Vickers Transonic Research Rocket was developed from the Miles M.52 a British research supersonic aircraft a project which was undertaken in top secrecy between 1942 and 1945 to a Ministry of Supply specification E.24/43. The project was cancelled because the Government of the day was persuaded that with the accumulation of data it was felt that the E.24/43 aircraft was unlikely to reach sonic speed. Wind tunnel model tests apparently indicated serious loss of longitudinal stability at high subsonic speed as was then characteristic of existing aircraft. The decision was reached to acquire preliminary experience of flight under transonic conditions using rocket-driven pilotless scale models. The Ministry of Supply (MOS) formed the Guided Projectile Establishment under W. P. Cooke"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M52_model.jpg"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_science_and_technology_in_the_United_Kingdom"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_military_aircraft_projects_of_the_United_Kingdom"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocket-powered_aircraft"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_experimental_aircraft"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vickers_aircraft"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom_during_World_War_II"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageID",24622737
