"subject","predicate","object"
"http://dbpedia.org/resource/Category:Southeastern_Louisiana_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Southeastern_Louisiana_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","Southeastern Louisiana University alumni"
"http://dbpedia.org/resource/Category:Southeastern_Louisiana_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Louisiana"
"http://dbpedia.org/resource/Category:Southeastern_Louisiana_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southeastern_Louisiana_University"
"http://dbpedia.org/resource/Category:Southeastern_Louisiana_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Southeastern Louisiana University alumni"
"http://dbpedia.org/resource/Category:Southeastern_Louisiana_University_alumni","http://dbpedia.org/ontology/wikiPageID",11867889
"http://dbpedia.org/resource/Category:Southeastern_Louisiana_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972431709
"http://dbpedia.org/resource/Category:Southeastern_Louisiana_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Southeastern_Louisiana_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Southeastern_Louisiana_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Southeastern_Louisiana_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Southeastern_Louisiana_University_alumni?oldid=972431709&ns=14"
