"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Borsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_Borsay","http://www.w3.org/2000/01/rdf-schema#label","Anne Borsay"
"http://dbpedia.org/resource/Anne_Borsay","http://www.w3.org/2000/01/rdf-schema#comment","Anne Borsay (20 October 1954 – 25 August 2014) was a medical historian. She was appointed as the first Chair of Medical Humanities at Swansea University in 2003, a position she held until her death in 2014. Her academic work explored the history of medical institutions and, later, the role of disabled people in the coal industry in south Wales."
"http://dbpedia.org/resource/Anne_Borsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Anne_Borsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Anne_Borsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_from_Norwich"
"http://dbpedia.org/resource/Anne_Borsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Swansea_University"
"http://dbpedia.org/resource/Anne_Borsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Anne_Borsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Norwich"
"http://dbpedia.org/resource/Anne_Borsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_historians"
"http://dbpedia.org/resource/Anne_Borsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Swansea_University"
"http://dbpedia.org/resource/Anne_Borsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Anne_Borsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_medical_historians"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageID",55373114
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageRevisionID",1084002866
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_from_Norwich"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Swansea_University"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Swansea_University"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Norwich"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_historians"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Letters"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_University"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Anne_Borsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_medical_historians"
