"subject","predicate","object"
"http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city","http://www.w3.org/2000/01/rdf-schema#label","Landmarks in the United States by city"
"http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_by_city"
"http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_the_United_States"
"http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Landmarks in the United States by city"
"http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city","http://dbpedia.org/ontology/wikiPageID",5339104
"http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",953364358
"http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Landmarks_in_the_United_States_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Landmarks_in_the_United_States_by_city?oldid=953364358&ns=14"
