"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://www.w3.org/2000/01/rdf-schema#label","Greater Magaric languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://www.w3.org/2000/01/rdf-schema#comment","The Greater Magaric languages are a branch of Sino-Tibetan languages proposed by Nicolas Schorer (2016). Schorer (2016: 286-287) considers Greater Magaric to be closely related to the Kiranti languages as part of a greater Himalayish branch, and does not consider Himalayish to be particularly closely related to the Tibetic languages, which include Tibetan and the Tamangic languages. Matisoff (2015: xxxii, 1123-1127), in the final print release of the Sino-Tibetan Etymological Dictionary and Thesaurus (STEDT), has also proposed a Kham-Magar-Chepang language group."
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/name","Greater Magaric"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sino-Tibetan_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Nepal"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageID",57576660
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageRevisionID",1044552026
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raji-Raute_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Nepal"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kham_language"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sino-Tibetan_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dura_language"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahakiranti_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Tibetan_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandrange_language"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Matisoff"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raute_language"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magaric_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiranti_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawat_language"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magar_language"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chepangic_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamangic_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayish"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raji_language"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chepang_language"
