"subject","predicate","object"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2000/01/rdf-schema#label","Qaratli"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2000/01/rdf-schema#label","قراطي"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2000/01/rdf-schema#label","Karati"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2000/01/rdf-schema#comment","Karati (arab. قراطي) – wieś w Syrii, w muhafazie Idlib. W 2004 roku liczyła 567 mieszkańców."
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2000/01/rdf-schema#comment","قراطي قرية سورية تتبع ناحية مركز معرة النعمان في منطقة معرة النعمان في محافظة إدلب. بلغ عدد سكانها 567 نسمة في عام 2004 حسب إحصاء المكتب المركزي للإحصاء."
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2000/01/rdf-schema#comment","Qaratli (Arabic: قراطي) is a Syrian village located in Maarrat al-Nu'man Nahiyah in Maarrat al-Nu'man District, Idlib. According to the Syria Central Bureau of Statistics (CBS), Qaratli had a population of 567 in the 2004 census."
"http://dbpedia.org/resource/Qaratli","http://xmlns.com/foaf/0.1/name","Qaratli"
"http://dbpedia.org/resource/Qaratli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Maarat_al-Numan_District"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageID",48806344
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageRevisionID",1046890583
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Maarat_al-Numan_District"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Syria"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Syria"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idlib_Governorate"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahiyah"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maarrat_al-Nu'man_District"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maarrat_al-Nu'man_Nahiyah"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قراطی"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21710968"
