"subject","predicate","object"
"http://dbpedia.org/resource/Chengara_struggle","http://www.w3.org/2000/01/rdf-schema#label","Chengara struggle"
"http://dbpedia.org/resource/Chengara_struggle","http://www.w3.org/2000/01/rdf-schema#comment","The Chengara struggle refers to an ongoing controversy about land near the Chengara village in the Pathanamthitta district in Kerala, India."
"http://dbpedia.org/resource/Chengara_struggle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chengara_samaram.jpg"
"http://dbpedia.org/resource/Chengara_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kerala_(1947–present)"
"http://dbpedia.org/resource/Chengara_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_movements_in_India"
"http://dbpedia.org/resource/Chengara_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_management_in_India"
"http://dbpedia.org/resource/Chengara_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_India"
"http://dbpedia.org/resource/Chengara_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Controversies_in_India"
"http://dbpedia.org/resource/Chengara_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerala_society"
"http://dbpedia.org/resource/Chengara_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_India"
"http://dbpedia.org/resource/Chengara_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Chengara_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pathanamthitta_district"
"http://dbpedia.org/resource/Chengara_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Kerala"
"http://dbpedia.org/resource/Chengara_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Pathanamthitta_district"
"http://dbpedia.org/resource/Chengara_struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageID",46993658
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageRevisionID",1118194526
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oommen_Chandy"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patta_(document)"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untouchability"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste_system_in_India"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attappadi"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_movements_in_India"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slogan"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_management_in_India"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathanamthitta_district"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxalite"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundhati_Roy"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namboothiris"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Kerala"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPG_Enterprises"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceiling"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste_in_India"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_India"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kerala_society"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/Chengara_struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoor_Prakash"
