"subject","predicate","object"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://www.w3.org/2000/01/rdf-schema#label","Gioiello di Vicenza"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://www.w3.org/2000/01/rdf-schema#label","Jewel of Vicenza"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://www.w3.org/2000/01/rdf-schema#comment","Il Gioiello di Vicenza era un antico modello in argento della città di Vicenza, attribuito all'architetto Andrea Palladio nel XVI secolo, realizzato come ex voto e defraudato da Napoleone Bonaparte durante la Campagna d'Italia in un contesto in cui prendevano luogo le spoliazioni napoleoniche in tutta Italia. L'opera originale è perduta; una fedele ricostruzione è stata realizzata tra il 2012 e il 2013."
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://www.w3.org/2000/01/rdf-schema#comment","The Jewel of Vicenza (Italian: Gioiello di Vicenza) was a silver model of the city of Vicenza made as an ex-voto in the 16th century and attributed to the architect Andrea Palladio. The Jewel was stolen by the Napoleonic army during the Italian Campaign in the French Revolutionary Wars and subsequently destroyed. A copy was created between 2012 and 2013."
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://xmlns.com/foaf/0.1/name","Jewel of Vicenza"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://xmlns.com/foaf/0.1/homepage","http://www.legor.com"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Lorenzo_Vicenza_lato_rett.jpg"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gioiello_di_Vicenza_-_esposizione.jpg"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gioiello_di_Vicenza_-_ricostruzione_-_dipinto_XVI_secolo.jpg"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Un'immagine_del_primo_Trasporto_del_Gioiello_di_Vicenza_verso_Monte_Berico.jpg"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maganza,_%22Madonna_con_il_Bambino,_sant’Anastasio_e_san_Vincenzo_con_il_modello_della_città_di_Vicenza%22,_1613.jpg"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maganza,_%22San_Vincenzo_e_un_angelo_presentano_a_Cristo_il_modello_della_città_di_Vicenza%22,_1593.jpg"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maffei,_%22San_Vincenzo_col_modello_della_città_di_Vicenza%22,_1625_(Museo_Diocesano).jpg"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_sculptures"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500s_sculptures"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_history"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stolen_works_of_art"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_imaging"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vicenza"
