"subject","predicate","object"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryLatinWriters"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalLatin-languageWriters"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBishops"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfLiège"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryWriters"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianAbbots"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbot109754404"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfVerona"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#label","Raterio de Verona"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#label","Rathier de Vérone"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#label","Rather von Verona"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#label","Ratério"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#label","Rateri de Verona"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#label","Rather van Verona"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#label","Raterio di Verona"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#label","Ratherius"
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#comment","Raterio (da Verona) (Liegi, intorno all'887 – Namur, 25 aprile 974) è stato un vescovo, predicatore e scrittore belga autore di opere in lingua mediolatina."
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#comment","Rateri de Verona (en llatí Ratherius Veronensis) (nascut vers 890 als afores de Lieja i mort el 974 a Namur era un monje de l'. Va ser bisbe de Verona, de Lieja i abat de l'. Va ser un escriptor i polemista en llatí reconegut. Una part de la seva obra va ser conservada fins avui."
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#comment","Ratério de Verona (em latim: Ratherius; em francês: Rathier; Liège, 890 – Namur, 25 de abril de 974) foi um professor, escritor e bispo de Verona do século X cujas opiniões políticas acabaram por levá-lo ao exílio."
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#comment","Ratherius (887–890 AD – 974 AD) or Rathier or Rather of Verona was a teacher, writer, and bishop. His difficult personality and political activities led to his becoming an exile and a wanderer."
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#comment","Rathier de Vérone (son nom latin est Ratherius Veronensis), né vers 890 dans la région de Liège et décédé le 25 avril 974 à Namur (actuelle Belgique), était un moine de l'abbaye de Lobbes, successivement évêque de Vérone en Italie (trois fois), évêque de Liège (de 953 à 955) et abbé de l'abbaye d'Aulne. Brillant écrivain latin et polémiste de renom il eut une vie mouvementée. Plusieurs de ses écrits spirituels et pastoraux nous sont parvenus."
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#comment","Rather van Verona (887 - Namen, 25 april 974) was leraar, abt van Lobbes, driemaal bisschop van Verona (931-934; 946-948; 961-968) en van 954 tot 956 bisschop van Luik."
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#comment","Raterio de Verona (latín: Ratherius Veronensis; Lieja, c. 887 - Namur, 25 de abril de 974) fue un clérigo e intelectual belga, monje en la , en tres ocasiones (931–4, 946–8 y 961–8), de Lieja (953-5) y abad de Aulne. Fue un brillante escritor y polemista de renombre que participó en las controversias entre el Imperio y el Papado."
"http://dbpedia.org/resource/Ratherius","http://www.w3.org/2000/01/rdf-schema#comment","Rather von Verona, lat. Ratherius, (* um 887 bei Lüttich; † 25. April 974 in Namur) war Lehrer, Abt von Lobbes (953–955), dreimal Bischof von Verona (931–934; 946–948; 961–968) und Bischof von Lüttich (953–955)."
"http://dbpedia.org/resource/Ratherius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liège,_Palais_Provincial05,_statues_des_évêques_Francon,_Rathère_et_Wazon.jpg"
"http://dbpedia.org/resource/Ratherius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Italian_bishops"
"http://dbpedia.org/resource/Ratherius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Benedictines"
