"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInOlympia,Washington"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInWashington(state)"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1895"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheNorthwestCommissionOnCollegesAndUniversities"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/2000/01/rdf-schema#label","Saint Martin's University"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/2000/01/rdf-schema#comment","Saint Martin's University is a private Benedictine university in Lacey, Washington. It was founded in 1895 as an all-boys boarding school by monks of the Benedictine Order. Saint Martin's began offering college-level courses in 1900 and became a degree-granting institution in 1940. The college became coeducational in 1965. In 2005, it changed its name from Saint Martin's College to Saint Martin's University. It has a functioning Benedictine monastery on school grounds and some members of the monastic community also serve as professors."
"http://dbpedia.org/resource/Saint_Martin's_University","http://xmlns.com/foaf/0.1/name","Saint Martin's University"
"http://dbpedia.org/resource/Saint_Martin's_University","http://xmlns.com/foaf/0.1/nick","Saints"
"http://dbpedia.org/resource/Saint_Martin's_University","http://xmlns.com/foaf/0.1/homepage","http://www.stmartin.edu"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/property/name","Saint Martin's University"
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.04055404663086
"http://dbpedia.org/resource/Saint_Martin's_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.8155517578125
"http://dbpedia.org/resource/Saint_Martin's_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Martin's_University.jpg"
"http://dbpedia.org/resource/Saint_Martin's_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Martin's_University_logo.gif"
"http://dbpedia.org/resource/Saint_Martin's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Northwest_Commission_on_Colleges_and_Universities"
"http://dbpedia.org/resource/Saint_Martin's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Saint_Martin's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Seattle"
"http://dbpedia.org/resource/Saint_Martin's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Martin's_University"
"http://dbpedia.org/resource/Saint_Martin's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1895"
"http://dbpedia.org/resource/Saint_Martin's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Olympia,_Washington"
"http://dbpedia.org/resource/Saint_Martin's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacey,_Washington"
"http://dbpedia.org/resource/Saint_Martin's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_colleges_and_universities"
"http://dbpedia.org/resource/Saint_Martin's_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Washington_(state)"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageID",29715577
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageRevisionID",1087833723
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictines"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Price_(anthropologist)"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkuk_University"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Northwest_Commission_on_Colleges_and_Universities"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBA"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangmyung_University"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Lannan"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Rams_men's_basketball"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Sokol"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reitaku_University"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Martin's_University"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Tours"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Thibault"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Seattle"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_auction"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogang_University"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukogawa_Women's_University"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Olympia,_Washington"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1895"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Lewis-McChord"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacey,_Washington"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lacey,_Washington"
"http://dbpedia.org/resource/Saint_Martin's_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benedictine_colleges_and_universities"
