"subject","predicate","object"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfSaldanha"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2000/01/rdf-schema#label","Герцог Салданья"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2000/01/rdf-schema#label","Herzog von Saldanha"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2000/01/rdf-schema#label","Duke of Saldanha"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2000/01/rdf-schema#label","Duque de Saldanha"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2000/01/rdf-schema#comment","Duque de Saldanha foi um título nobiliárquico de juro e herdade criado pela Rainha D. Maria II de Portugal, por decreto de 4 de novembro de 1846, a favor do marechal D. João Carlos Gregório Domingos Vicente Francisco de Saldanha Oliveira e Daun, 1.º conde e marquês de Saldanha. Antes da elevação a duque o marechal já tinha sido agraciado com os títulos nobiliárquicos de conde de Saldanha, em 14 de janeiro de 1833, e de marquês de Saldanha, em 27 de maio de 1834. Ao Ducado de Saldanha foram concedidas Honras de Parente da Casa Real pelo Rei D. Luís I de Portugal por decreto de 30 de outubro de 1862 e o direito ao tratamento de Dom para todos os descendentes directos, incluindo a linha feminina."
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2000/01/rdf-schema#comment","Herzog von Saldanha (Duque de Saldanha) ist ein portugiesischer erblicher Adelstitel seit 1846. Er wurde João Carlos de Saldanha Oliveira e Daun, und seinen Nachkommen am 4. November 1846 von Königin Maria II. verliehen. Seit dem dritten Träger des Titels wird die Würde eines Herzogs nicht mehr geführt. Die Familie führt stattdessen den Titel eines Markgrafen von Saldanha (Marquês de Saldanha)."
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2000/01/rdf-schema#comment","Герцог де Салданья (порт. Duque de Saldanha) — португальский аристократический титул. Он был создан указом королевы Марии II 4 ноября 1846 года для Жуана Карлуша Салданьи де Оливейра и Дауна (1790—1876), который был также известен как маршал Салданья, лидер либеральной армии, во время Мигелистских войн в Португалии. Маршал Салданья ранее получил от королевы Марии II титулы графа Салданья (1833) и маркиза Салданья (1834)."
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2000/01/rdf-schema#comment","Duke of Saldanha (in Portuguese Duque de Saldanha) is a Portuguese title granted by royal decree of Queen Maria II of Portugal, dated from November 4, 1846, to João Carlos Saldanha de Oliveira Daun (1790-1876), also known as Marshal Saldanha, leader of the liberal armies, during the Liberal Wars in Portugal. Queen Maria II of Portugal had successively upgraded the Marshal Saldanha title from Count (1833), to Marquis (1834) and, finally, to Duke of Saldanha (1846)."
"http://dbpedia.org/resource/Duke_of_Saldanha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armas_duques_saldanha.png"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_nobility"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_establishments_in_Portugal"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Saldanha"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_noble_families"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukedoms_of_Portugal"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageID",2176775
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageRevisionID",980467044
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_noble_families"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_people"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_II_of_Portugal"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_nobility"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Portuguese_Dukedoms"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Portuguese_Prime_Ministers"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armas_duques_saldanha.png"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Saldanha"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Wars"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_of_Saldanha"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Carlos_Saldanha_de_Oliveira_Daun,_1st_Duke_of_Saldanha"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Saldanha"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_establishments_in_Portugal"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Saldanha"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukedoms_of_Portugal"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/P/tit_page.php%3Fid=1145"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bTYR"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06slq4"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615292"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duque_de_Saldanha"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Duke_of_Saldanha"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzog_von_Saldanha"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_Салданья"
"http://dbpedia.org/resource/Duke_of_Saldanha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
