"subject","predicate","object"
"http://dbpedia.org/resource/Tønnesminde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tønnesminde","http://www.w3.org/2000/01/rdf-schema#label","Tønnesminde"
"http://dbpedia.org/resource/Tønnesminde","http://www.w3.org/2000/01/rdf-schema#comment","Tønnesminde is the site of an archaeological excavation ground and present day organic farm on the island of Samsø, Denmark. Archaeological evidence attests the area around Tønnesminde has a long history of human occupation, dating from approximately 4000 BC to present day. Recent excavations suggest that Tønnesminde contains settlements dating from the Funnelbeaker culture in the Early Neolithic period, Early Bronze Age, Pre-Roman Iron Age, and Viking Age."
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/name","Tønnesminde"
"http://dbpedia.org/resource/Tønnesminde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.81003570556641
"http://dbpedia.org/resource/Tønnesminde","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.62370491027832
"http://dbpedia.org/resource/Tønnesminde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanhave_Canal_2016.jpg"
"http://dbpedia.org/resource/Tønnesminde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funnelbeaker_culture"
"http://dbpedia.org/resource/Tønnesminde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Denmark"
"http://dbpedia.org/resource/Tønnesminde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandinavian_history"
"http://dbpedia.org/resource/Tønnesminde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Roman_Iron_Age"
"http://dbpedia.org/resource/Tønnesminde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandinavian_archaeology"
"http://dbpedia.org/resource/Tønnesminde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Northern_Europe"
"http://dbpedia.org/resource/Tønnesminde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordic_Bronze_Age"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageID",51055910
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageRevisionID",1082195317
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Roman_Iron_Age_in_Northern_Europe"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Denmark"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindle_whorl"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Funnelbeaker_culture"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramics"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_trenching"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanhave_Canal"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Summer_School"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhouse"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kanhave_Canal_2016.jpg"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scandinavian_history"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funnelbeaker_culture"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus_University"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_layer"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slag"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forge"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scraper_(archaeology)"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrochronology"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpening_stone"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Bronze_Age"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Roman_Iron_Age"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit-house"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scandinavian_archaeology"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_tool"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_ditch"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Age"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp-weighted_loom"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammerscale"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moesgård_Museum"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loom_weights"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthole"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsø"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Northern_Europe"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Denmark"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nordic_Bronze_Age"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_pits"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageExternalLink","http://moesgaardmuseum.dk/en/"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecomuseum-samso.dk/"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.fas.harvard.edu/~samitch/Viking_Studies_Program/Overview.html"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageExternalLink","http://cas.au.dk"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageExternalLink","http://oekologisksamsoe.dk/toennesminde-2/"
"http://dbpedia.org/resource/Tønnesminde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dAYd"
"http://dbpedia.org/resource/Tønnesminde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28223657"
"http://dbpedia.org/resource/Tønnesminde","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tønnesminde"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsø_Municipality"
