"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alan_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alan_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alan_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBrighton,HoveAndSussexGrammarSchool"
"http://dbpedia.org/resource/Alan_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alan_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alan_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alan_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alan_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alan_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alan_Weeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alan_Weeks","http://www.w3.org/2000/01/rdf-schema#label","Alan Weeks"
"http://dbpedia.org/resource/Alan_Weeks","http://www.w3.org/2000/01/rdf-schema#comment","Alan Frederick Weeks (8 September 1923, in Bristol – 11 June 1996, in Hove, East Sussex) was a British television sports reporter and commentator."
"http://dbpedia.org/resource/Alan_Weeks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Alan_Weeks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Naval_Reserve_personnel"
"http://dbpedia.org/resource/Alan_Weeks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Alan_Weeks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Ice_Hockey_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Alan_Weeks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snooker_writers_and_broadcasters"
"http://dbpedia.org/resource/Alan_Weeks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sports_broadcasters"
"http://dbpedia.org/resource/Alan_Weeks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Brighton,_Hove_and_Sussex_Grammar_School"
"http://dbpedia.org/resource/Alan_Weeks","http://dbpedia.org/ontology/wikiPageID",5880926
