"subject","predicate","object"
"http://dbpedia.org/resource/2022_General_Tire_125","http://www.w3.org/2000/01/rdf-schema#label","2022 General Tire 125"
"http://dbpedia.org/resource/2022_General_Tire_125","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 General Tire 125 was the third stock car race of the 2022 ARCA Menards Series East season, and the 22nd iteration of the event. The race was held on Friday, April 29, 2022, in Dover, Delaware at Dover Motor Speedway, a 1 mile (1.6 km) permanent oval-shaped racetrack. The race was contested over 125 laps. At race's end, Taylor Gray of David Gilliland Racing would win, after starting from the pole and leading the most laps. This was Gray's first career east series win, and his first of the season. To fill out the podium, Jesse Love and Conner Jones of Venturini Motorsports would finish 2nd and 3rd, respectively."
"http://dbpedia.org/resource/2022_General_Tire_125","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.svg"
"http://dbpedia.org/resource/2022_General_Tire_125","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_ARCA_Menards_Series_East"
"http://dbpedia.org/resource/2022_General_Tire_125","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2022_General_Tire_125","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Delaware"
"http://dbpedia.org/resource/2022_General_Tire_125","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageID",70639405
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageRevisionID",1112076430
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toughbuilt"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Fusion_(Americas)"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_Racing_Club_of_America"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cen_Pe_Co"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Downs"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_%22H%22_Ranch"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rev_Racing"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_University"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Williams_Motorsports"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hillenburg"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajah_Caruth"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venturini_Motorsports"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Caudell"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedway_Motorsports"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Utilities"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rette_Jones_Racing"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Motor_Speedway"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Smith_(racing_driver)"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Honeyman"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lira_Motorsports"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Shafer"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Smith"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Performance"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_car_racing"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Moyer"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Vigh_Jr."
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_ARCA_Menards_Series_East"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gilliland_Racing"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_ARCA_Menards_Series_East"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Racing_League"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LH_Waterfront_Construction"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Krall"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Auto_Club"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Finch"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Motorsports"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Pompa"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conner_Jones"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Construction"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_sports_in_Delaware"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Siegel"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Rose"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Mackey"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young's_Motorsports"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMC_Transportation"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Racing_Technologies"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Cup_Series"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Gray_(racing_driver)"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Pensacola_200"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Busch_Motorsports"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Smith_Motorsports"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Monroe"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_track"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Raceway_Park"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visit_West_Virginia"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Love"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Tire_125"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Gutiérrez"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang_(sixth_generation)"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Escoto"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageExternalLink","https://copraya.com"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcaracing.com/2022/04/29/practice-qualifying-results-general-tire-125-at-dover-motor-speedway/"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.racing-reference.info/race-results/2022_General_Tire_125/AE/"
"http://dbpedia.org/resource/2022_General_Tire_125","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111772249"
"http://dbpedia.org/resource/2022_General_Tire_125","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GWYXc"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_on_NBC"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2022_ARCA_Menards_East"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NASCAR_race_report"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_next_race"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.svg?width=300"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/scheduledKm",201.168
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/scheduledLaps",125
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/scheduledMi",125
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/avg","119.048"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/poleTime",22.372
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Adam_Mackey"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Charlie_Krall"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/date",0001-04-29
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/description","Race 3 of 7 of the 2022 ARCA Menards Series East"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dover_Motor_Speedway"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/network","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/officialName",22
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/series","ARCA Menards Series East"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/type","CUST"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/courseKm",1.61
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/courseMi",1
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/distanceKm",201.168
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/distanceLaps",125
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/distanceMi",125
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Taylor_Gray_(racing_driver)"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/David_Gilliland_Racing"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Taylor_Gray_(racing_driver)"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/David_Gilliland_Racing"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Automobile_Racing_Club_of_America"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/nextRace","TBA"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/previousRace",2022
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/raceName","General Tire 125"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/car",17
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/mostDriver","http://dbpedia.org/resource/Taylor_Gray_(racing_driver)"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/mostLaps",116
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/mostTeam","http://dbpedia.org/resource/David_Gilliland_Racing"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/abstract","The 2022 General Tire 125 was the third stock car race of the 2022 ARCA Menards Series East season, and the 22nd iteration of the event. The race was held on Friday, April 29, 2022, in Dover, Delaware at Dover Motor Speedway, a 1 mile (1.6 km) permanent oval-shaped racetrack. The race was contested over 125 laps. At race's end, Taylor Gray of David Gilliland Racing would win, after starting from the pole and leading the most laps. This was Gray's first career east series win, and his first of the season. To fill out the podium, Jesse Love and Conner Jones of Venturini Motorsports would finish 2nd and 3rd, respectively. The race is scheduled to be the debut of the Ford Mustang body design, which will be used by David Gilliland Racing. The manufacturer will fully replace the Ford Fusion starting in 2023."
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/property/monsteryear",2022
"http://dbpedia.org/resource/2022_General_Tire_125","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2022_General_Tire_125?oldid=1112076430&ns=0"
"http://dbpedia.org/resource/2022_General_Tire_125","http://dbpedia.org/ontology/wikiPageLength",10998
"http://dbpedia.org/resource/2022_General_Tire_125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2022_General_Tire_125"
