"subject","predicate","object"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Brighouse, Richmond"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://www.w3.org/2000/01/rdf-schema#comment","Brighouse is a neighbourhood that comprises most of the urban core of Richmond in Metro Vancouver. The area includes community facilities, civic offices, Richmond Centre, and the Canada Line Richmond–Brighouse station terminus."
"http://dbpedia.org/resource/Brighouse,_Richmond","http://xmlns.com/foaf/0.1/name","Brighouse"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://xmlns.com/foaf/0.1/homepage","http://www.umanitoba.ca"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://dbpedia.org/property/name","Brighouse"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.16699981689453
"http://dbpedia.org/resource/Brighouse,_Richmond","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.1320037841797
"http://dbpedia.org/resource/Brighouse,_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_BC_City_Hall.jpg"
"http://dbpedia.org/resource/Brighouse,_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_BC_No_3_Rd_201807.jpg"
