"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kenyan_Anglicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kenyan_Anglicans","http://www.w3.org/2000/01/rdf-schema#label","Kenyan Anglicans"
"http://dbpedia.org/resource/Category:Kenyan_Anglicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Kenya"
"http://dbpedia.org/resource/Category:Kenyan_Anglicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicans_by_nationality"
"http://dbpedia.org/resource/Category:Kenyan_Anglicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kenyan_Protestants"
"http://dbpedia.org/resource/Category:Kenyan_Anglicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kenyan_Christians"
"http://dbpedia.org/resource/Category:Kenyan_Anglicans","http://www.w3.org/2004/02/skos/core#prefLabel","Kenyan Anglicans"
"http://dbpedia.org/resource/Category:Kenyan_Anglicans","http://dbpedia.org/ontology/wikiPageID",14980459
"http://dbpedia.org/resource/Category:Kenyan_Anglicans","http://dbpedia.org/ontology/wikiPageRevisionID",763561922
"http://dbpedia.org/resource/Category:Kenyan_Anglicans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kenyan_Anglicans?oldid=763561922&ns=14"
