"subject","predicate","object"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShintoShrinesInKanagawaPrefecture"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrine104210390"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/2000/01/rdf-schema#label","銭洗弁財天宇賀福神社"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Zeniarai-Benzaiten-Ugafuku-Schrein"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/2000/01/rdf-schema#label","錢洗辨財天宇賀福神社"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Zeniarai Benzaiten Ugafuku-jinja"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Zeniarai Benzaiten Ugafuku Shrine"
"http://dbpedia.org/resource/Zeniarai_Benzaiten_Ugafuku_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","Der Zeniarai-Benzaiten-Ugafuku-Schrein (japanisch 銭洗弁財天宇賀福神社 Zeniarai-Benzaiten-Ugafuku-jinja) ist ein der Benzaiten geweihter Schrein an einer Bergquelle am Nordrand der Stadt Kamakura. Wie der Namenszusatz besagt, sollen selbst kleine Münzen (銭, Zeni), die man dort wäscht (洗い, arai), sich vervielfachen."
