"subject","predicate","object"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/2000/01/rdf-schema#label","Aars Church"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/2000/01/rdf-schema#comment","Aars Church (Danish: Aars Kirke) is a Lutheran church in Aars, Vesthimmerland Municipality, North Denmark Region, Denmark."
"http://dbpedia.org/resource/Aars_Church","http://xmlns.com/foaf/0.1/name","Aars Church"
"http://dbpedia.org/resource/Aars_Church","http://xmlns.com/foaf/0.1/homepage","http://www.aarskirke.dk"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/name","Aars Church"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.80500030517578
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.513999938964844
"http://dbpedia.org/resource/Aars_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aars_Kirke.jpg"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vesthimmerland_Municipality"
