"subject","predicate","object"
"http://dbpedia.org/resource/Silversword_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Silversword_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Silversword_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Silversword_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Silversword_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Silversword_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silversword_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Silversword_(character)","http://www.w3.org/2000/01/rdf-schema#label","Silversword (character)"
"http://dbpedia.org/resource/Silversword_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Silversword (sometimes written Silver Sword ) is a fictional supervillain in the DC Comics universe. He first appeared in Superboy (vol. 3) #5 (June 1994)."
"http://dbpedia.org/resource/Silversword_(character)","http://xmlns.com/foaf/0.1/name","Dr. Arnold Kaua"
"http://dbpedia.org/resource/Silversword_(character)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silversword.jpg"
"http://dbpedia.org/resource/Silversword_(character)","http://xmlns.com/foaf/0.1/givenName","Silversword"
"http://dbpedia.org/resource/Silversword_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_swordfighters_in_comics"
"http://dbpedia.org/resource/Silversword_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_supervillains"
"http://dbpedia.org/resource/Silversword_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Hawaii"
"http://dbpedia.org/resource/Silversword_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Silversword_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1994"
"http://dbpedia.org/resource/Silversword_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_antiquarians_and_curators"
"http://dbpedia.org/resource/Silversword_(character)","http://dbpedia.org/ontology/wikiPageID",12975176
"http://dbpedia.org/resource/Silversword_(character)","http://dbpedia.org/ontology/wikiPageRevisionID",1109950983
"http://dbpedia.org/resource/Silversword_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_antiquarians_and_curators"
"http://dbpedia.org/resource/Silversword_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_swordfighters_in_comics"
"http://dbpedia.org/resource/Silversword_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apokolips"
"http://dbpedia.org/resource/Silversword_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_I"
"http://dbpedia.org/resource/Silversword_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervillain"
