"subject","predicate","object"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedShipsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/2000/01/rdf-schema#label","아스널 십"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/2000/01/rdf-schema#label","武库舰"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/2000/01/rdf-schema#label","Корабель-арсенал"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/2000/01/rdf-schema#label","アーセナル・シップ"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/2000/01/rdf-schema#label","Корабль-арсенал"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/2000/01/rdf-schema#label","Arsenal ship"
"http://dbpedia.org/resource/Arsenal_ship","http://www.w3.org/2000/01/rdf-schema#comment","武库舰（英語：Arsenal ship），亦稱火力舰，是一种概念性的海上导弹发射平台，一般定义为垂直发射系统不少于500个发射架。其装备的导弹大多为巡航导弹，这种武库舰可以被诸如采用宙斯盾系统的军舰在远方控制，也可以被空中預警管制機在空中控制。雖然已經從核心概念設計到某種程度，但未達到具體的建造計劃。因為以前沒有這種艦型，該艦的種類分不清楚，而美國海軍則稱它做「21世紀的戰艦」。"
