"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Gdańsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Gdańsk","http://www.w3.org/2000/01/rdf-schema#label","People from Gdańsk"
"http://dbpedia.org/resource/Category:People_from_Gdańsk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Royal_Prussia"
"http://dbpedia.org/resource/Category:People_from_Gdańsk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gdańsk"
"http://dbpedia.org/resource/Category:People_from_Gdańsk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Poland"
"http://dbpedia.org/resource/Category:People_from_Gdańsk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Pomeranian_Voivodeship"
"http://dbpedia.org/resource/Category:People_from_Gdańsk","http://www.w3.org/2004/02/skos/core#prefLabel","People from Gdańsk"
"http://dbpedia.org/resource/Category:People_from_Gdańsk","http://dbpedia.org/ontology/wikiPageID",5948208
"http://dbpedia.org/resource/Category:People_from_Gdańsk","http://dbpedia.org/ontology/wikiPageRevisionID",951410298
"http://dbpedia.org/resource/Category:People_from_Gdańsk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Gdańsk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Gdańsk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Gdańsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Gdańsk?oldid=951410298&ns=14"
