"subject","predicate","object"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://www.w3.org/2000/01/rdf-schema#label","Cavaleiro Sports"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Cavaleiro Sports is a Brazilian auto racing team based in Curitiba, Paraná."
"http://dbpedia.org/resource/Cavaleiro_Sports","http://xmlns.com/foaf/0.1/homepage","http://www.cavaleiroracing.com/"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/property/name","Cavaleiro Racing"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2013"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_Car_Brasil_teams"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_auto_racing_teams"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageID",53906950
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",1102716973
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_auto_racing_teams"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2013"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Gomes"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Navarro"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_(state)"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_Car_Brasil_teams"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_Car_Brasil"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curitiba"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavaleiroracing.com.br/"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavaleiroracing.com/"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qN4X"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30637059"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motor_racing_team"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/property/founded",2013
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/property/website","http://www.cavaleiroracing.com/"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/abstract","Cavaleiro Sports is a Brazilian auto racing team based in Curitiba, Paraná."
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/property/currentSeries","http://dbpedia.org/resource/Stock_Car_Brasil"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/property/drivers","http://dbpedia.org/resource/Marcos_Gomes"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/property/drivers","http://dbpedia.org/resource/Denis_Navarro"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/property/principal","Beto Cavaleiro"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cavaleiro_Sports?oldid=1102716973&ns=0"
"http://dbpedia.org/resource/Cavaleiro_Sports","http://dbpedia.org/ontology/wikiPageLength",701
"http://dbpedia.org/resource/Cavaleiro_Sports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cavaleiro_Sports"
