"subject","predicate","object"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolecularFormulas"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MolecularFormula106817173"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106816935"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/2000/01/rdf-schema#label","Crotyl chloride"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/2000/01/rdf-schema#label","1-Chlor-2-buten"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/2000/01/rdf-schema#label","Χλωροκυκλοβουτάνιο"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/2000/01/rdf-schema#label","1-cloro-2-buteno"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/2000/01/rdf-schema#label","Krotonila klorido"
"http://dbpedia.org/resource/Crotyl_chloride","http://www.w3.org/2000/01/rdf-schema#comment","Crotyl chloride is an organochloride with the molecular formula C4H7Cl."
