"subject","predicate","object"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInBulgaria"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Obzor gas field"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The Obzor gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 1993 and developed by . It will begin production in 2018 and produces natural gas and condensates. The total proven reserves of the Obzor gas field are around 158 billion cubic feet (4.5 km³), and production is slated to be around 40 million cubic feet/day (1.1×106m³) in 2018."
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/name","Obzor"
"http://dbpedia.org/resource/Obzor_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Obzor_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Bulgaria"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/ontology/wikiPageID",42516479
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/ontology/wikiPageRevisionID",1002143237
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_field"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PetroCeltic"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proven_reserves"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_condensate"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Bulgaria"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Obzor_gas_field"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fby_h"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/egxA"
"http://dbpedia.org/resource/Obzor_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16896921"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/startDevelopment",1993
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/startProduction",2018
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gasfield-stub"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Needs_update"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulgaria-geo-stub"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/operator","http://dbpedia.org/resource/PetroCeltic"
"http://dbpedia.org/resource/Obzor_gas_field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Black_Sea"
