"subject","predicate","object"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsByTopic"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/2000/01/rdf-schema#label","Ethnic stereotypes in comics"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/2000/01/rdf-schema#comment","Reflecting the changing political climate, the representation of racial and ethnic minorities in comic books have also evolved over time. This article is intended to document and discuss historical and contemporary racial and ethnic stereotypes in the medium of mainstream comics."
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/African_characters"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Comics"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_black_superheroes"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Depictions_of_people_in_comics"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_and_racial_stereotypes"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageID",5740865
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageRevisionID",1122688432
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Chaykin"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughter_of_the_Dragon"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pidgin"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spirit"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninjutsu"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Powell_(comics)"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrod"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_Bao_Yu"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_Zu"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Tiger"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociopolitical"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Foster_(comics)"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwannon_(character)"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Knight_(comics)"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Monolith"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Depictions_of_people_in_comics"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hergé"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasian_race"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolie"
"http://dbpedia.org/resource/Ethnic_stereotypes_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looney_Tunes"
