"subject","predicate","object"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://www.w3.org/2000/01/rdf-schema#label","Chwała Maryi"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://www.w3.org/2000/01/rdf-schema#label","Le glorie di Maria"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://www.w3.org/2000/01/rdf-schema#label","Les Gloires de Marie"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://www.w3.org/2000/01/rdf-schema#label","The Glories of Mary"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://www.w3.org/2000/01/rdf-schema#label","As Glórias de Maria"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Chwała Maryi – książka z dziedziny mariologii, wydana w 1750 roku przez św. Alfonsa Marię Liguoriego, doktora Kościoła."
"http://dbpedia.org/resource/The_Glories_of_Mary","http://www.w3.org/2000/01/rdf-schema#comment","The Glories of Mary is a classic book in the field of Roman Catholic Mariology, written during the 18th century by Saint Alphonsus Liguori, a Doctor of the Church."
"http://dbpedia.org/resource/The_Glories_of_Mary","http://www.w3.org/2000/01/rdf-schema#comment","As Glórias de Maria é um livro clássico no campo da Mariologia Católica Romana, escrito durante o século XVIII por Santo Afonso de Ligório, um Doutor da Igreja."
"http://dbpedia.org/resource/The_Glories_of_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Les Gloires de Marie (Le glorie di Maria) est un ouvrage dogmatique de mariologie composé en 1750 par saint Alphonse-Marie de Liguori, docteur de l'Église."
"http://dbpedia.org/resource/The_Glories_of_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Le glorie di Maria è un'opera di impegno dogmatico di mariologia composta nel 1750 da Sant'Alfonso Maria de' Liguori, dottore della chiesa. Immacolata Concezione, di Bartolomé Esteban Murillo"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_devotional_literature"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Mariology"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageID",23059877
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageRevisionID",1081051823
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Mariology"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Fathers"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_the_Church"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Bonaventure"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Alphonsus_Liguori"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Mariology"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_feasts"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Sorrows_of_Mary"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_Holy_Queen"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_of_the_Church"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediatrix_of_all_graces"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_devotional_literature"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_devotion"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BVM(RC)"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewtn.com/library/MARY/7DOLORS.htm"
"http://dbpedia.org/resource/The_Glories_of_Mary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Glories_of_Mary"
