"subject","predicate","object"
"http://dbpedia.org/resource/Ukhra_Mahanta_Asthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Ukhra_Mahanta_Asthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ukhra_Mahanta_Asthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ukhra_Mahanta_Asthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ukhra_Mahanta_Asthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Ukhra_Mahanta_Asthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ukhra_Mahanta_Asthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Ukhra_Mahanta_Asthal","http://www.w3.org/2000/01/rdf-schema#label","Ukhra Mahanta Asthal"
"http://dbpedia.org/resource/Ukhra_Mahanta_Asthal","http://www.w3.org/2000/01/rdf-schema#comment","Ukhra Nimbarka Peeth Mahanta Asthal is a 250-year-old Mutt (Hindu monastic establishment) of the Nimbarka Vaishnava Sampradaya. It is situated at Ukhra in the district of Purba Bardhaman in the state of West Bengal in India near the city of Durgapur. This Mutt has been closely associated with the Zamindars of Ukhra, the Handa family, and has served as the spiritual beacon of the area. Since its foundation this Mutt has propagated Vaishnavism of the Nimbarka Sampradaya far and wide in the area and gained many important personalities as adherents of its philosophy."
"http://dbpedia.org/resource/Ukhra_Mahanta_Asthal","http://xmlns.com/foaf/0.1/name","Ukhra Mahanta Asthal"
"http://dbpedia.org/resource/Ukhra_Mahanta_Asthal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_present_Mahanta_of_Ukhra_Nimbarka_Peeth_Mahanta_Asthal_Sri_Kamalāsharan_Devāchārya.jpg"
