"subject","predicate","object"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consul109959797"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRomanConsuls"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanGovernorsOfAsia"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/2000/01/rdf-schema#label","Квінт Гедій Лолліан Плавцій Авіт"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/2000/01/rdf-schema#label","Квинт Гедий Лоллиан Плавтий Авит"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/2000/01/rdf-schema#label","Quinto Edio Lolliano Plauzio Avito"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/2000/01/rdf-schema#label","Quintus Hedius Lollianus Plautius Avitus"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/2000/01/rdf-schema#label","Quintus Hedius Lollianus Plautius Avitus"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/2000/01/rdf-schema#comment","Quinto Edio Lolliano Plauzio Avito (in latino: Quintus Hedius Lollianus Plautius Avitus; ... – ...; fl. 202-224) è stato un politico e militare romano di età imperiale."
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/2000/01/rdf-schema#comment","Квинт Гедий Лоллиан (Гентиан?) Плавтий Авит (лат. Quintus Hedius Lollianus (Gentianus?) Plautius Avitus) — римский государственный деятель начала III века."
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/2000/01/rdf-schema#comment","Quintus (Hedius) Lollianus Plautius Avitus (fl. late 2nd to early 3rd century AD) was a Roman military officer and senator who was appointed consul in AD 209."
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/2000/01/rdf-schema#comment","Квінт Гедій Лолліан Плавцій Авіт (лат. Quintus Hedius Lollianus Plautius Avitus; ? — після 224) — державний та військовий діяч Римської імперії, консул 209 року."
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://www.w3.org/2000/01/rdf-schema#comment","Quintus Hedius Lollianus (Gentianus?) Plautius Avitus war ein römischer Politiker und Senator zur Zeit des Septimius Severus. Avitus stammte wahrscheinlich aus Pollentia in Ligurien. Sein Vater war Quintus Hedius Rufus Lollianus Gentianus, Suffektkonsul um 186. Avitus war Kommandeur der Legio VII Gemina von 202 bis wohl 205. Er wurde im Jahr 209 ordentlicher Konsul und in der Zeit um 224 Statthalter von Asia. Sein Bruder war Hedius Lollianus Terentius Gentianus, Konsul im Jahr 211."
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moneyers_of_ancient_Rome"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plautii"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Romans"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Romans"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Roman_consuls"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hedii"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_governors_of_Asia"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://dbpedia.org/ontology/wikiPageID",36971439
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://dbpedia.org/ontology/wikiPageRevisionID",1106499760
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plautii"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moneyers_of_ancient_Rome"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Roman_Empire"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortition"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallaecia"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Hedius_Rufus_Lollianus_Gentianus"
"http://dbpedia.org/resource/Quintus_Hedius_Lollianus_Plautius_Avitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulus_Triarius_Rufinus"
