"subject","predicate","object"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novice110363913"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnskilledPerson109632274"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cub109981834"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoCubs"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Cubs–White Sox rivalry"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/2000/01/rdf-schema#label","風城大戰"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/2000/01/rdf-schema#label","クロスタウン・クラシック"
"http://dbpedia.org/resource/Cubs–White_Sox_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","風城大戰（Windy City Wars）指的是美國職棒大聯盟裡主場位於芝加哥球隊間的對戰。"
