"subject","predicate","object"
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/2000/01/rdf-schema#label","Clerke baronets"
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been three baronetcies created for members of the Clerke family. One creation is extant as of 2008. The Clerke Baronetcy, of Hitcham in the County of Buckingham, was created in the Baronetage of England on 13 July 1660 for John Clerke. He was a descendant of Sir John Clerke (d. 1539), who in 1513 captured the Duke of Longueville at the Battle of the Spurs. The seventh Baronet was killed in action at the Battle of Saratoga in 1778. The ninth baronet was a lieutenant-colonel and in the 52nd Regiment and fought at the Battle of Waterloo. Shabbington in Buckinghamshire was the seat of the baronetcy from its creation in 1660 until Sir John Clerke, 4th Baronet sold the manor in 1716."
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jennings-Clerke_baronets"
"http://dbpedia.org/resource/Clerke_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Clerke_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Clerke_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Clerke_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Clerke_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_establishments_in_England"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageID",5423690
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1110632518
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_baronets"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Philip_Jennings-Clerke,_1st_Baronet"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Spurs"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_baronets"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totnes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saratoga"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Clerke,_7th_Baronet"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitcham,_Buckinghamshire"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Henry_Clerke,_8th_Baronet"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbington"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_family"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1774_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660_establishments_in_England"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_baronets"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Clement_Clerke,_1st_Baronet"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-colonel"
"http://dbpedia.org/resource/Clerke_baronets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/"
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clerke_baronets"
"http://dbpedia.org/resource/Clerke_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i4BN"
