"subject","predicate","object"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostTelevisionPrograms"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuMontTelevisionNetworkShows"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/2000/01/rdf-schema#label","Drama at Eight"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/2000/01/rdf-schema#comment","Drama at Eight was an American television program which was broadcast on the now defunct DuMont Television Network. The series ran during the summer of 1953. It was a dramatic anthology which aired Thursday nights from 8 to 8:30 PM (giving the series its name) on most DuMont affiliates. The series was cancelled after just four episodes were broadcast, although additional episodes continued to air locally on DuMont's New York station, WABD until October 1, 1953."
"http://dbpedia.org/resource/Drama_at_Eight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_anthology_television_series"
"http://dbpedia.org/resource/Drama_at_Eight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_American_television_series_debuts"
"http://dbpedia.org/resource/Drama_at_Eight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_American_television_series_endings"
"http://dbpedia.org/resource/Drama_at_Eight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Drama_at_Eight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DuMont_Television_Network_original_programming"
"http://dbpedia.org/resource/Drama_at_Eight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_television_shows"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageID",21801063
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageRevisionID",1076726717
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_surviving_DuMont_Television_Network_broadcasts"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_anthology_television_series"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_the_DuMont_Television_Network"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYW"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_American_television_series_endings"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_American_television_series_debuts"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuMont_Television_Network"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_television_series"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DuMont_Television_Network_original_programming"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_television_shows"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantine_Books"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University_Press"
"http://dbpedia.org/resource/Drama_at_Eight","http://dbpedia.org/ontology/wikiPageExternalLink","https://dumonthistory.com/a1.html"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5305742"
"http://dbpedia.org/resource/Drama_at_Eight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ihBi"
