"subject","predicate","object"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDatingMethodologiesInArchaeology"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Epistemology106166748"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Methodology106166898"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosophy106158346"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/2000/01/rdf-schema#label","International Tree-Ring Data Bank"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://www.w3.org/2000/01/rdf-schema#comment","The International Tree-Ring Data Bank (ITRDB) is a data repository for tree ring measurements that has been maintained since 1990 by the United States' National Oceanic and Atmospheric Administration Paleoclimatology Program and World Data Center for Paleoclimatology. The ITRDB was initially established by through the Laboratory of Tree-Ring Research at the University of Arizona through a grant from the US National Science Foundation after the First International Workshop on Dendrochronology in 1974. The ITRDB accepts all tree ring data with sufficient metadata to be uploaded, but was founded with a focus on tree ring measurements intended for climatic studies. Specific information is required for uploading data to the data base, such as the raw tree ring measurements, an indication of th"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dendrology"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_databases"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_databases"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dating_methodologies_in_archaeology"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geochronological_institutions_and_organizations"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incremental_dating"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://dbpedia.org/ontology/wikiPageID",39223360
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",1082190074
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_ring"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratory_of_Tree-Ring_Research"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dendrology"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleoclimatology"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrochronology"
"http://dbpedia.org/resource/International_Tree-Ring_Data_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
