"subject","predicate","object"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","The Rescue (sculpture)"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","The Rescue (1837–1850) is a large marble sculpture group which was assembled in front of the east façade of the United States Capitol building and exhibited there from 1853 until 1958, when it was removed and never restored. The sculptural ensemble was created by sculptor Horatio Greenough (1805–1852) who had previously been commissioned by the U.S. government to create a massive sculpture, George Washington (1832–1841) for the Capitol rotunda, also now removed from that site."
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://xmlns.com/foaf/0.1/name","The Rescue"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.88899993896484
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.00900268554688
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Lincoln_inauguration_1861.jpg"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dog_from_The_Rescue,_by_Horatio_Greenough,_1837-1851,_marble_-_Middlebury_College_Museum_of_Art_-_Middlebury,_VT_-_DSC08250.jpg"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreenoughRescue.jpg"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Boone_protects_his_family.jpg"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_sculptures"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_dogs_in_the_United_States"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_men_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_art_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American-related_controversies"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Capitol_statues"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-indigenous_racism_in_the_United_States"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_Native_Americans_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_by_Horatio_Greenough"
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marble_sculptures_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Rescue_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_establishments_in_Washington,_D.C."
